ID,Height,timestamp,Type,From,To,Amount,Fee
14618283094705421598,779768,2020-08-01 09:02:32,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-4Y3L-HTP3-9HX5-2QU9P,9.31645,0.0294
3033096578082351450,740976,2020-04-15 03:32:11,Ordinary Payment,S-V2PX-7VEP-6AT3-24ZQP,S-NVGZ-FFMW-RHBN-ATLSB,7.0,0.0441
16158732454290665835,738610,2020-04-08 12:25:10,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-6AFT-S65G-9MNC-GGLN5,3.0,0.0441
8015697124821420300,737847,2020-04-06 09:20:07,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-J9N9-VNSP-HAC9-HZMMD,1.0,0.0441
849345879229551932,737555,2020-04-05 13:48:53,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-NVGZ-FFMW-RHBN-ATLSB,1.0,0.00735
6460233898062615213,736823,2020-04-03 12:33:18,Ordinary Payment,S-FY47-XYV6-Q9NZ-AAHQU,S-NVGZ-FFMW-RHBN-ATLSB,1.0,0.0441
6089389011915680854,736105,2020-04-01 12:46:28,Ordinary Payment,S-LZYV-9BQH-UVT5-4HV9Y,S-NVGZ-FFMW-RHBN-ATLSB,3.0,0.0294
11289577122209068128,734562,2020-03-28 04:54:05,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-ENQE-CW7Z-WJF2-ALUND,1.0,0.02205
4357677539124560431,734229,2020-03-27 06:30:26,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-ZJ4Y-TK9U-5U69-8JUY4,3.0,0.05145
7153065249420841232,733123,2020-03-24 04:14:43,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-QNRU-6GLG-PRNV-CA2KF,1.0,0.02205
14147131216151177398,731418,2020-03-19 09:56:44,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-N3P3-7YCZ-64QB-HVYJY,5.0,0.0441
6505986011990203720,731284,2020-03-19 00:48:36,Ordinary Payment,S-7KFP-EJWC-XU2D-GNV5F,S-NVGZ-FFMW-RHBN-ATLSB,9.0,0.03675
15699125189765307261,731182,2020-03-18 17:50:12,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-2BKS-3N4A-APFU-BP34T,6.0,0.03675
11575866765850410161,731054,2020-03-18 09:31:23,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-KZGC-R87Z-D7QS-AR8BG,8.0,0.0441
12506710696022753972,728664,2020-03-11 17:10:47,Ordinary Payment,S-5RZF-5TKS-XQXR-GFVJK,S-NVGZ-FFMW-RHBN-ATLSB,1.0,0.03675
9927577201686106258,727921,2020-03-09 14:46:57,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-K6HY-9ZG7-U3ZF-E2UQY,2.0,0.03675
1163318289715967699,726711,2020-03-06 05:30:49,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-32BM-KKBJ-T266-D2RZ7,5.0,0.0147
11333616625330237947,726650,2020-03-06 01:20:42,Ordinary Payment,S-3GES-TF3T-TTWS-4PGKB,S-NVGZ-FFMW-RHBN-ATLSB,7.0,0.0441
15346860749931604032,725645,2020-03-03 06:13:48,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-NVGZ-FFMW-RHBN-ATLSB,4.0,0.03675
1367969370433765501,725643,2020-03-03 06:11:09,Ordinary Payment,S-5F58-PQMG-4CTE-FQ5EE,S-NVGZ-FFMW-RHBN-ATLSB,10.0,0.00735
10752382882554621997,723805,2020-02-27 02:37:15,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-27JD-3FJW-S9GX-29JN2,9.0,0.0588
6832007762142614755,723559,2020-02-26 10:21:32,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-NVGZ-FFMW-RHBN-ATLSB,3.0,0.05145
10100593969549288877,721553,2020-02-20 19:14:13,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-JYGV-R96C-FD3W-56GXB,1.0,0.00735
12162048532961055651,721171,2020-02-19 17:55:07,Ordinary Payment,S-LS44-M3SB-W4WW-3XKYT,S-NVGZ-FFMW-RHBN-ATLSB,7.0,0.0294
5415868720147745536,720990,2020-02-19 05:16:42,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-5J58-3KJY-TGQE-6WNKY,2.0,0.03675
16598307871124875378,719857,2020-02-16 01:25:14,Ordinary Payment,S-Z9DD-ZYB2-DUHG-2J23H,S-NVGZ-FFMW-RHBN-ATLSB,1.0,0.0147
2939073340452977898,719611,2020-02-15 09:02:13,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-RF9B-22TY-AGD5-2PKGK,5.0,0.0441
2531411234215345370,719475,2020-02-14 23:50:51,Ordinary Payment,S-AJNH-7X36-UMNB-4A863,S-NVGZ-FFMW-RHBN-ATLSB,6.0,0.0441
5433295433631971073,719183,2020-02-14 04:43:55,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-HBAK-WM7E-G8N7-825RZ,3.0,0.0147
11672877144998256971,715964,2020-02-05 04:00:18,Ordinary Payment,S-T7ZC-P7KF-87B6-HC2S8,S-NVGZ-FFMW-RHBN-ATLSB,3.0,0.03675
5965192731132544768,715224,2020-02-03 02:02:48,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-9SVX-DALP-T58T-B358A,1.0,0.00735
1269026272959746443,714519,2020-02-01 02:38:00,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-BH5N-579D-6R2N-5A7MS,4.0,0.03675
17028795836177923671,714034,2020-01-30 18:34:03,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-N32H-DR4B-LQRF-A9NVG,17.0,0.0441
2705661062416111609,713496,2020-01-29 06:09:00,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-NVGZ-FFMW-RHBN-ATLSB,5.0,0.0294
1245685946203134062,712972,2020-01-27 19:04:36,Ordinary Payment,S-KAUK-MQ3Y-RDYT-EGABL,S-NVGZ-FFMW-RHBN-ATLSB,10.0,0.0294
925689296029369325,712403,2020-01-26 05:06:19,Ordinary Payment,S-NVGZ-FFMW-RHBN-ATLSB,S-SHHX-HBFS-XE77-2RLTU,1.0,0.0441
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NVGZ-FFMW-RHBN-ATLSB,10.0,0.03675
