ID,Height,timestamp,Type,From,To,Amount,Fee
17462012513838175111,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PQ4R-EZQ9-CUKV-8RMRZ,2.19e-06,0.0735
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PQ4R-EZQ9-CUKV-8RMRZ,1e-08,0.90405
12663396885378614830,570347,2018-12-24 18:04:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-PQ4R-EZQ9-CUKV-8RMRZ,0.0,0.08
12301549534263884014,570346,2018-12-24 18:02:15,Ordinary Payment,S-PQ4R-EZQ9-CUKV-8RMRZ,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
17236429817812379727,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-PQ4R-EZQ9-CUKV-8RMRZ,0.0,1.0
10499176999890007237,484235,2018-04-27 17:43:29,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-PQ4R-EZQ9-CUKV-8RMRZ,0.0,1.0
9982956068694891204,470287,2018-03-19 16:55:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PQ4R-EZQ9-CUKV-8RMRZ,8793.0,2.0
15844326483690988324,468895,2018-03-15 19:42:19,Ordinary Payment,S-WDNL-M7VQ-E3TT-6XLK7,S-PQ4R-EZQ9-CUKV-8RMRZ,1210.0,1.0
13759133395632276597,468650,2018-03-15 03:04:48,Ordinary Payment,S-PQ4R-EZQ9-CUKV-8RMRZ,S-HK9D-P74Q-XDEJ-D6PGM,25089.0,3.0
14185203901563357591,468642,2018-03-15 02:37:53,Ordinary Payment,S-PQ4R-EZQ9-CUKV-8RMRZ,S-HK9D-P74Q-XDEJ-D6PGM,25000.0,3.0
849914614160914007,466375,2018-03-08 18:30:05,Ordinary Payment,S-PQ4R-EZQ9-CUKV-8RMRZ,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
11715322792091414370,449585,2018-01-20 19:21:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PQ4R-EZQ9-CUKV-8RMRZ,13866.0,2.0
9884316317572589399,446019,2018-01-10 20:18:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PQ4R-EZQ9-CUKV-8RMRZ,25096.55075934,2.0
9280004047636509800,446015,2018-01-10 20:03:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PQ4R-EZQ9-CUKV-8RMRZ,25000.0,2.0
7950853979579910340,446000,2018-01-10 18:58:56,Account Update,S-PQ4R-EZQ9-CUKV-8RMRZ,,0.0,1.0
12936293830396587014,445999,2018-01-10 18:52:41,Ordinary Payment,S-TX8A-EQ5F-2CQT-79LNE,S-PQ4R-EZQ9-CUKV-8RMRZ,2.0,1.0
