ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2495-4BQW-52GC-7CHLY,1e-08,0.2646
9429686195773399809,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2495-4BQW-52GC-7CHLY,0.39660907,1.0
9615881552132883226,344991,2017-04-02 21:02:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2495-4BQW-52GC-7CHLY,2.0,1.0001
12932924674732538281,344856,2017-04-02 11:44:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2495-4BQW-52GC-7CHLY,0.76093183,1.0
14779923720511050495,344848,2017-04-02 11:25:16,Reward Recipient Assignment,S-2495-4BQW-52GC-7CHLY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5299898451836705122,344126,2017-03-31 11:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2495-4BQW-52GC-7CHLY,0.18457815,1.0
8968827915426507105,343007,2017-03-28 08:26:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2495-4BQW-52GC-7CHLY,0.89602156,1.0
10734117397006824806,342655,2017-03-27 08:17:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2495-4BQW-52GC-7CHLY,3.0,1.0
3437002038826117226,342617,2017-03-27 05:30:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-2495-4BQW-52GC-7CHLY,0.08716729,1.0
12620120081035536331,342176,2017-03-25 23:59:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2495-4BQW-52GC-7CHLY,0.02175137,1.0
13697824608925212392,341760,2017-03-24 19:57:32,Reward Recipient Assignment,S-2495-4BQW-52GC-7CHLY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6888983356320049315,341569,2017-03-24 07:03:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2495-4BQW-52GC-7CHLY,3.0,1.0
127522973227963965,340448,2017-03-21 03:58:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2495-4BQW-52GC-7CHLY,3.0,1.0
583076877162612869,308346,2016-12-21 09:57:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2495-4BQW-52GC-7CHLY,3.0,1.0
16434887953566435401,308345,2016-12-21 09:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2495-4BQW-52GC-7CHLY,5.0,1.0
1222683895008179190,307979,2016-12-20 09:32:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2495-4BQW-52GC-7CHLY,3.0,1.0
8666185652925301665,307979,2016-12-20 09:32:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2495-4BQW-52GC-7CHLY,5.0,1.0
1845338519426055464,307562,2016-12-19 05:17:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2495-4BQW-52GC-7CHLY,5.0,1.0
4344004975951471827,307562,2016-12-19 05:17:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2495-4BQW-52GC-7CHLY,3.0,1.0
14044674804473549599,306542,2016-12-16 09:33:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2495-4BQW-52GC-7CHLY,3.0,1.0
5833116434793588219,306542,2016-12-16 09:33:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2495-4BQW-52GC-7CHLY,5.0,1.0
7025373355542810563,306542,2016-12-16 09:33:46,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2495-4BQW-52GC-7CHLY,5.0,1.0
5115367379576011510,306172,2016-12-15 08:33:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2495-4BQW-52GC-7CHLY,3.0,1.0
8808619727824836460,306171,2016-12-15 08:31:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2495-4BQW-52GC-7CHLY,5.0,1.0
11327587038211184746,305765,2016-12-14 04:44:58,Reward Recipient Assignment,S-2495-4BQW-52GC-7CHLY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1077573573561429911,305760,2016-12-14 04:29:05,Reward Recipient Assignment,S-2495-4BQW-52GC-7CHLY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1543503572597149681,305681,2016-12-13 23:27:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2495-4BQW-52GC-7CHLY,3.0,1.0
5202416353528867678,305674,2016-12-13 23:01:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2495-4BQW-52GC-7CHLY,5.0,1.0
6838318516247082753,305494,2016-12-13 10:30:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2495-4BQW-52GC-7CHLY,3.0,1.0
11932234761937343857,305492,2016-12-13 10:05:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2495-4BQW-52GC-7CHLY,5.0,1.0
15335000110583459179,304792,2016-12-11 11:29:27,Reward Recipient Assignment,S-2495-4BQW-52GC-7CHLY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17060152230280955839,304792,2016-12-11 11:29:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2495-4BQW-52GC-7CHLY,5.0,1.0
17530930395718765227,304787,2016-12-11 11:20:57,Reward Recipient Assignment,S-2495-4BQW-52GC-7CHLY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6371844623906426895,304591,2016-12-10 21:58:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-2495-4BQW-52GC-7CHLY,5.0,1.0
7091110350260727834,304591,2016-12-10 21:58:14,Account Update,S-2495-4BQW-52GC-7CHLY,,0.0,1.0
8895331203004999910,304590,2016-12-10 21:51:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2495-4BQW-52GC-7CHLY,5.0,1.0
8905055261200552892,304590,2016-12-10 21:51:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2495-4BQW-52GC-7CHLY,5.0,1.0
