ID,Height,timestamp,Type,From,To,Amount,Fee
15213233015377903208,398037,2017-08-29 15:32:24,Token Transfer,S-AHZX-7CQS-P3Z4-5YUS8,S-JJ7A-8EH8-NW9D-3A4G6,0.0,1.0
108667389236972318,398007,2017-08-29 13:59:22,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-AHZX-7CQS-P3Z4-5YUS8,0.0,1.0
3395597604249369432,398007,2017-08-29 13:59:22,Arbitrary Message,S-JJ7A-8EH8-NW9D-3A4G6,S-AHZX-7CQS-P3Z4-5YUS8,0.0,1.0
10702310280550693680,397864,2017-08-29 04:00:45,Token Transfer,S-AHZX-7CQS-P3Z4-5YUS8,S-FLEX-LVYY-D6MD-FKU7F,0.0,1.0
16400598694592734900,397860,2017-08-29 03:50:50,Token Transfer,S-MYND-JUD7-AEUQ-2C8FV,S-AHZX-7CQS-P3Z4-5YUS8,0.0,1.0
9135387878052112689,397860,2017-08-29 03:50:50,Ordinary Payment,S-MYND-JUD7-AEUQ-2C8FV,S-AHZX-7CQS-P3Z4-5YUS8,2.0,1.0
2161898307689227994,367258,2017-06-04 04:09:53,Ordinary Payment,S-AHZX-7CQS-P3Z4-5YUS8,S-EUJU-Z7BT-9AMR-GWTK9,8.0,1.0
15480568611976817618,355076,2017-05-01 02:27:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
16382999921044667784,355076,2017-05-01 02:27:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
9085426945408473994,355076,2017-05-01 02:27:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
9897125661285275365,351504,2017-04-21 02:17:15,Ordinary Payment,S-AHZX-7CQS-P3Z4-5YUS8,S-EUJU-Z7BT-9AMR-GWTK9,95.0,1.0
12576145866271606285,350074,2017-04-17 02:15:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
9351595822686867050,349716,2017-04-16 02:23:58,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AHZX-7CQS-P3Z4-5YUS8,5.0,1.0
5816456634723573216,349716,2017-04-16 02:23:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
18224365512124754404,349597,2017-04-15 18:14:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
11552321569608095494,349299,2017-04-14 22:26:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
15146031628595951214,349299,2017-04-14 22:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
3080647876949029010,349299,2017-04-14 22:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
16757029829243402126,349107,2017-04-14 10:06:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
1799940334492380729,349107,2017-04-14 10:06:40,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AHZX-7CQS-P3Z4-5YUS8,5.0,1.0
9830170355032251747,348461,2017-04-12 14:15:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
17713086796158746306,348461,2017-04-12 14:15:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
3263560826975338947,348461,2017-04-12 14:15:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AHZX-7CQS-P3Z4-5YUS8,5.0,1.0
6218021379030036255,348461,2017-04-12 14:15:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
10813869160430202244,348076,2017-04-11 11:54:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
6194806213119991586,348076,2017-04-11 11:54:02,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AHZX-7CQS-P3Z4-5YUS8,5.0,1.0
9721127089100164427,347705,2017-04-10 11:34:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
2939728314547432280,347705,2017-04-10 11:34:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
6709046463209409128,347705,2017-04-10 11:34:15,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AHZX-7CQS-P3Z4-5YUS8,5.0,1.0
1328554514087738978,346871,2017-04-08 03:31:11,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AHZX-7CQS-P3Z4-5YUS8,5.0,1.0
3239822754701681109,346871,2017-04-08 03:31:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
6661611825839197965,346871,2017-04-08 03:31:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
6867207889575788027,346616,2017-04-07 10:21:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AHZX-7CQS-P3Z4-5YUS8,5.0,1.0
11143538025104665135,346283,2017-04-06 11:57:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
4756062740291519801,346283,2017-04-06 11:57:59,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AHZX-7CQS-P3Z4-5YUS8,5.0,1.0
11714396903550958003,346126,2017-04-06 01:29:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
13919350697245058901,346126,2017-04-06 01:29:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AHZX-7CQS-P3Z4-5YUS8,5.0,1.0
16658765880814072645,346025,2017-04-05 18:39:10,Ordinary Payment,S-AHZX-7CQS-P3Z4-5YUS8,S-EUJU-Z7BT-9AMR-GWTK9,50.0,1.0
7042340043617820191,345971,2017-04-05 14:56:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
2316267493245353152,345728,2017-04-04 22:43:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
11526038923171441088,345402,2017-04-04 00:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
2472564408962795637,345402,2017-04-04 00:51:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
7131098420500030652,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AHZX-7CQS-P3Z4-5YUS8,2.0,1.0001
2999000552358975289,344898,2017-04-02 14:46:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
3389765612988851879,344898,2017-04-02 14:46:10,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AHZX-7CQS-P3Z4-5YUS8,5.0,1.0
11932073116340338455,344553,2017-04-01 15:48:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
5782258143491207749,344552,2017-04-01 15:40:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
8661615725003500282,344552,2017-04-01 15:40:07,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AHZX-7CQS-P3Z4-5YUS8,5.0,1.0
14843408318978408783,343975,2017-03-31 00:58:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
416602292647851202,343975,2017-03-31 00:58:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
13424869262640498785,343790,2017-03-30 12:18:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
15946708836892877565,343623,2017-03-30 01:20:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
10824624950136391749,343490,2017-03-29 16:39:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
12244585082878954261,343490,2017-03-29 16:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
15834911938282020138,343279,2017-03-29 02:17:34,Ordinary Payment,S-AHZX-7CQS-P3Z4-5YUS8,S-EUJU-Z7BT-9AMR-GWTK9,5.0,1.0
16805228211321826338,343270,2017-03-29 01:32:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
6618435588878462332,343039,2017-03-28 10:09:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
9462224678216379949,342868,2017-03-27 22:26:23,Ordinary Payment,S-AHZX-7CQS-P3Z4-5YUS8,S-EUJU-Z7BT-9AMR-GWTK9,56.0,1.0
1856906811054289499,342691,2017-03-27 10:23:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
9233449933775428801,342690,2017-03-27 10:17:49,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AHZX-7CQS-P3Z4-5YUS8,5.0,1.0
5596579192889997053,342690,2017-03-27 10:17:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
16717181685429005698,342689,2017-03-27 10:16:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
2742936827758766655,342419,2017-03-26 16:41:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AHZX-7CQS-P3Z4-5YUS8,5.0,1.0
7479314662222985059,342419,2017-03-26 16:41:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
15737728415836286496,342241,2017-03-26 04:28:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AHZX-7CQS-P3Z4-5YUS8,5.0,1.0
14174499921008299371,342111,2017-03-25 20:02:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
18061768382460144674,342111,2017-03-25 20:02:36,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AHZX-7CQS-P3Z4-5YUS8,5.0,1.0
10603507114470222255,341993,2017-03-25 11:53:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AHZX-7CQS-P3Z4-5YUS8,5.0,1.0
986527460616444897,341993,2017-03-25 11:53:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
13497284230406946118,341805,2017-03-24 23:13:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
11078477542170040408,341804,2017-03-24 23:06:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
14090613860517379274,341804,2017-03-24 23:06:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-AHZX-7CQS-P3Z4-5YUS8,5.0,1.0
16369203980218456779,341803,2017-03-24 23:05:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-AHZX-7CQS-P3Z4-5YUS8,3.0,1.0
