ID,Height,timestamp,Type,From,To,Amount,Fee
16598035634680078686,780882,2020-08-04 11:24:38,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-4Y3L-HTP3-9HX5-2QU9P,1.3973,0.02205
8044169086302616057,739999,2020-04-12 09:31:41,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-FU23-GB83-MFR7-8MCVW,3.0,0.03675
17800176838415860956,738848,2020-04-09 04:33:17,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-UTZM-2NLD-PGW9-DGNLG,3.0,0.0441
15293971346902093312,738005,2020-04-06 19:48:07,Ordinary Payment,S-CQ89-DBUP-V44C-D86E8,S-WQF9-G3XH-5MRD-84YNY,1.0,0.0294
3169341673236787052,737459,2020-04-05 07:12:30,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-PH7J-GATM-ATA3-5RY7B,10.0,0.0441
2719615249637348083,737186,2020-04-04 13:06:02,Ordinary Payment,S-2259-N4AA-99NU-FPYXP,S-WQF9-G3XH-5MRD-84YNY,4.0,0.0294
13320070068499354349,736769,2020-04-03 09:05:53,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-H8ZZ-GWRU-U84V-BPPPT,13.0,0.02205
15999578004494313908,736213,2020-04-01 19:59:06,Ordinary Payment,S-JNQ5-VLZU-9PHQ-F3AR9,S-WQF9-G3XH-5MRD-84YNY,14.0,0.0441
1303478865739860415,736204,2020-04-01 19:03:57,Ordinary Payment,S-A7NU-CNMB-BV4C-C2L58,S-WQF9-G3XH-5MRD-84YNY,5.0,0.03675
14248202164728138402,735538,2020-03-30 22:25:23,Ordinary Payment,S-DPRX-6VLB-X23T-8KYHT,S-WQF9-G3XH-5MRD-84YNY,5.0,0.05145
7809159041464974404,732146,2020-03-21 10:41:42,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-JRNB-4KU4-YHQK-77AD4,1.0,0.0147
6000044906654287621,731729,2020-03-20 06:56:18,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-77H2-PHQZ-FXSR-AASMU,1.0,0.05145
12524121755133161178,731414,2020-03-19 09:49:35,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-KKU5-RZVA-UWAU-DE3LY,1.0,0.05145
15015270728416598420,730841,2020-03-17 19:14:23,Ordinary Payment,S-P9VX-W4EP-9N6Z-BVCHL,S-WQF9-G3XH-5MRD-84YNY,3.0,0.03675
9570887025274197534,729728,2020-03-14 16:51:55,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-PR8W-F7B3-DUE3-2FWM4,1.0,0.00735
4189915453237526299,728870,2020-03-12 06:59:53,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-63V5-SR8C-P5DY-BF7LQ,5.0,0.03675
5937244909632392620,728057,2020-03-10 00:09:27,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-YLLS-2A9G-ZN9G-FMKMK,6.0,0.0147
1295682698953455129,727654,2020-03-08 20:58:31,Ordinary Payment,S-QX32-Z75C-EM7Z-FW8K5,S-WQF9-G3XH-5MRD-84YNY,4.0,0.0441
14529729509934151565,725305,2020-03-02 07:19:30,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-RX8N-EYF9-RKBM-B6SN2,6.0,0.02205
4937258586078101767,724846,2020-03-01 00:22:19,Ordinary Payment,S-79JY-2BT8-XG7E-3ZJ6L,S-WQF9-G3XH-5MRD-84YNY,3.0,0.0588
16251923684006305809,724817,2020-02-29 22:35:57,Ordinary Payment,S-MTKL-6H5K-BDXH-8E6NU,S-WQF9-G3XH-5MRD-84YNY,1.0,0.05145
7730136186716293670,722331,2020-02-22 23:19:42,Ordinary Payment,S-56GJ-KCZ6-XBJZ-9P2PJ,S-WQF9-G3XH-5MRD-84YNY,3.0,0.02205
5025891632752641586,721223,2020-02-19 21:15:05,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-62FR-BK29-78ZY-7JGED,4.0,0.0588
10418739055185267129,720133,2020-02-16 20:09:43,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-WQF9-G3XH-5MRD-84YNY,1.0,0.0588
12695263199006581346,719449,2020-02-14 22:12:34,Ordinary Payment,S-EAXC-XVSK-8EXE-F3F5K,S-WQF9-G3XH-5MRD-84YNY,10.0,0.03675
14862825772789756325,717589,2020-02-09 17:13:10,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-9KRB-73ED-WKB6-347NY,1.0,0.0294
17628985707869345396,717506,2020-02-09 11:39:33,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-HNKC-Z2HE-RX9E-FAUWD,10.0,0.03675
4986140585393120941,717293,2020-02-08 20:40:43,Ordinary Payment,S-YKFB-NZ64-97QJ-8CP7G,S-WQF9-G3XH-5MRD-84YNY,3.0,0.02205
11745208645028756472,715314,2020-02-03 08:33:05,Ordinary Payment,S-QVHM-D53A-YX83-9224R,S-WQF9-G3XH-5MRD-84YNY,6.0,0.02205
11353736125561870204,714139,2020-01-31 01:18:52,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-NREV-49QL-5MVU-DAM46,1.0,0.0588
8859508811115525726,713636,2020-01-29 15:48:47,Ordinary Payment,S-6KVR-8AXM-PW9R-5VPRT,S-WQF9-G3XH-5MRD-84YNY,2.0,0.05145
3361902966503053008,713610,2020-01-29 13:45:47,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-S9GU-NBZ7-TMV7-AAULM,4.0,0.0147
6804605356047168976,713112,2020-01-28 04:33:50,Ordinary Payment,S-WQF9-G3XH-5MRD-84YNY,S-7UZA-4B4G-8LFC-CJN54,12.0,0.03675
18192364238829606843,712955,2020-01-27 18:13:52,Ordinary Payment,S-HDW5-EEML-KZUJ-ES7VK,S-WQF9-G3XH-5MRD-84YNY,9.0,0.0147
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WQF9-G3XH-5MRD-84YNY,10.0,0.0735
