ID,Height,timestamp,Type,From,To,Amount,Fee
13797872518292346806,549876,2018-10-28 10:55:57,Ordinary Payment,S-486G-295M-PVWB-CDLU6,S-JQ5Q-WWQW-B2SE-4F7L8,0.73573601,0.00735
16215846550746250987,547375,2018-10-21 10:41:40,Ask Order Placement,S-486G-295M-PVWB-CDLU6,,0.0,1.0
7731497135157355257,447434,2018-01-14 19:18:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-486G-295M-PVWB-CDLU6,1e-07,1.0
10333789538474445723,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-486G-295M-PVWB-CDLU6,1e-07,1.0
9710123144382261886,424976,2017-11-13 00:10:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-486G-295M-PVWB-CDLU6,0.17293934,1.0
1581146851867981121,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-486G-295M-PVWB-CDLU6,0.16810601,1.0
2480238853757132366,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-486G-295M-PVWB-CDLU6,0.16987539,1.0
11502835105668098300,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-486G-295M-PVWB-CDLU6,0.20136698,1.0
7918275125920916253,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-486G-295M-PVWB-CDLU6,0.19748322,1.0
14258322108961660500,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-486G-295M-PVWB-CDLU6,0.17048654,1.0
12456075291112043198,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-486G-295M-PVWB-CDLU6,0.16195795,1.0
15603811314185432838,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-486G-295M-PVWB-CDLU6,0.16424031,1.0
13189693969336426085,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-486G-295M-PVWB-CDLU6,0.14013007,1.0
12076801401338961743,402609,2017-09-11 10:26:25,Bid Order Placement,S-486G-295M-PVWB-CDLU6,,0.0,1.0
913423018487081466,344999,2017-04-02 21:18:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-486G-295M-PVWB-CDLU6,2.0,1.0001
15182801450534152975,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-486G-295M-PVWB-CDLU6,1.0,1.0
16057031151395699606,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-486G-295M-PVWB-CDLU6,1.0,2.0
14454818164370125365,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-486G-295M-PVWB-CDLU6,1.0,3.0
1430129411984248554,334833,2017-03-05 11:37:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-486G-295M-PVWB-CDLU6,2.0,2.0
13526769150656574868,334653,2017-03-04 23:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-486G-295M-PVWB-CDLU6,3.0,3.0
6414112398230698981,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-486G-295M-PVWB-CDLU6,2.0,2.0
9453688458616443380,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-486G-295M-PVWB-CDLU6,2.0,2.0
9797161382276480505,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-486G-295M-PVWB-CDLU6,3.0,1.0
6786010080134613655,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-486G-295M-PVWB-CDLU6,3.0,3.0
1425890313330564026,334258,2017-03-03 21:04:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-486G-295M-PVWB-CDLU6,20.0,1.0
7979091698675469022,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-486G-295M-PVWB-CDLU6,2.0,1.0
7324063098237575024,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-486G-295M-PVWB-CDLU6,5.0,2.0
12218593385597050200,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-486G-295M-PVWB-CDLU6,6.0,5.0
15898607057812498095,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-486G-295M-PVWB-CDLU6,5.0,5.0
2079756481087099742,331865,2017-02-25 04:22:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-486G-295M-PVWB-CDLU6,2.0,2.0
4581561707900315849,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-486G-295M-PVWB-CDLU6,4.0,4.0
17114780045096250358,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-486G-295M-PVWB-CDLU6,2.0,1.0
15793635979930891278,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-486G-295M-PVWB-CDLU6,10.0,2.0
6465835436469467111,327809,2017-02-13 20:07:19,Bid Order Placement,S-486G-295M-PVWB-CDLU6,,0.0,1.0
8733045544258579400,327801,2017-02-13 19:34:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-486G-295M-PVWB-CDLU6,10.0,1.0
