ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JA4H-AFZV-U8J2-EUNED,2.19e-06,0.0735
8507939312267067859,468993,2018-03-16 01:48:32,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-JA4H-AFZV-U8J2-EUNED,0.0,1.0
12960018081096023162,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JA4H-AFZV-U8J2-EUNED,1.912,1.0
11532955273332271886,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JA4H-AFZV-U8J2-EUNED,2.526,1.0
9298247432869245813,433860,2017-12-07 20:07:02,Ordinary Payment,S-JA4H-AFZV-U8J2-EUNED,S-M677-2W46-D8JF-DGF76,5392.0,1.0
6714846330426712070,420974,2017-11-01 19:49:53,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JA4H-AFZV-U8J2-EUNED,0.11514402,1.0
7556651455992565757,410960,2017-10-04 18:57:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JA4H-AFZV-U8J2-EUNED,0.19567272,1.0
8626511978470011939,407353,2017-09-24 16:49:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-JA4H-AFZV-U8J2-EUNED,6e-05,1.0
749483018509037011,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JA4H-AFZV-U8J2-EUNED,0.03535496,1.0
15600345431152412199,396604,2017-08-25 15:00:54,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-JA4H-AFZV-U8J2-EUNED,0.85515591,1.0
6319563381905108832,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JA4H-AFZV-U8J2-EUNED,0.03271998,1.0
2347866015184371006,394003,2017-08-18 08:26:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JA4H-AFZV-U8J2-EUNED,0.04988896,1.0
11655672426343516764,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JA4H-AFZV-U8J2-EUNED,0.03456909,1.0
1441587471480961136,389113,2017-08-04 16:00:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JA4H-AFZV-U8J2-EUNED,0.21565234,1.0
2856644041539130940,383262,2017-07-18 21:18:10,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JA4H-AFZV-U8J2-EUNED,0.04447107,1.0
14020014750978871428,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-JA4H-AFZV-U8J2-EUNED,0.0004,1.0
12526504306399078290,381834,2017-07-14 21:41:15,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JA4H-AFZV-U8J2-EUNED,0.34170531,1.0
2812117257523465999,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JA4H-AFZV-U8J2-EUNED,0.00323594,1.0
9232139581971524844,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JA4H-AFZV-U8J2-EUNED,0.294584,1.0
6770811837760791057,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,1.32788593,1.0
13857855766653372591,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JA4H-AFZV-U8J2-EUNED,0.9139207,1.0
14752344951589533719,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,1.84004508,1.0
12441053964731378123,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,8.07742387,1.0
13786951457736280924,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,18.28654398,1.0
693653898771438261,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JA4H-AFZV-U8J2-EUNED,0.04111494,1.0
11882684831077524292,377506,2017-07-02 19:14:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,5.29293916,1.0
11995943565703210424,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,5.29293916,1.0
8693124999044309956,377505,2017-07-02 19:11:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,1.40690361,1.0
4189979197956979071,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,5.33703267,1.0
10998301403400073579,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,16.6630181,1.0
5214681480724071081,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-JA4H-AFZV-U8J2-EUNED,0.3536418,1.0
3984354454864903825,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JA4H-AFZV-U8J2-EUNED,0.15556216,1.0
12650210398038994202,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,19.83032036,1.0
8440005744990421565,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,25.73700746,1.0
13278698254106370688,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JA4H-AFZV-U8J2-EUNED,0.04271442,1.0
11109717594998579035,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,1.7541618,1.0
16791757146215751775,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JA4H-AFZV-U8J2-EUNED,0.39962282,1.0
196610854397816774,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JA4H-AFZV-U8J2-EUNED,0.12573941,1.0
4870108881949597960,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JA4H-AFZV-U8J2-EUNED,0.17350051,1.0
10089968392117293522,373213,2017-06-20 19:22:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,14.50051615,1.0
10558988715010559887,372796,2017-06-19 15:12:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,14.54118644,1.0
11557754635621923085,372367,2017-06-18 10:54:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,7.57114289,1.0
18295138254454091536,371874,2017-06-17 01:30:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,22.2604648,1.0
1690149056404181157,371497,2017-06-16 00:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,34.74732066,1.0
9408124477103615063,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JA4H-AFZV-U8J2-EUNED,0.38314352,1.0
12249325838017438452,371107,2017-06-14 22:04:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,468.75302419,1.0
9549024394789446666,370940,2017-06-14 11:06:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,33.74356602,1.0
176471928613897911,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JA4H-AFZV-U8J2-EUNED,0.12758852,1.0
7508760056005969524,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,27.28243068,1.0
5439243273264463871,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JA4H-AFZV-U8J2-EUNED,0.16958217,1.0
16890612141251294617,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,34.05431747,1.0
34304998938707117,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,39.83831742,1.0
123323010140962584,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,20.89871902,1.0
3505471830032685251,368989,2017-06-09 00:28:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,14.71206211,1.0
9812612726756190491,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JA4H-AFZV-U8J2-EUNED,0.06625358,1.0
15905409366768528783,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JA4H-AFZV-U8J2-EUNED,0.48113931,1.0
5140984533293278081,368589,2017-06-07 21:27:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,33.03812658,1.0
16068586930116454564,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JA4H-AFZV-U8J2-EUNED,0.13959014,1.0
9884438719269887203,368186,2017-06-06 18:30:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,787.27410538,1.0
12766368619675685054,368134,2017-06-06 14:31:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,25.43251925,1.0
12139433316222005659,367746,2017-06-05 12:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,31.39658704,1.0
14892780766555951243,367380,2017-06-04 12:31:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,19.43721187,1.0
5860154032587272432,367015,2017-06-03 11:42:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,30.36831281,1.0
17942540993295248932,366652,2017-06-02 11:15:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,45.61407349,1.0
12731521217207145181,366294,2017-06-01 11:07:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,57.2418597,1.0
10170677521328578297,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JA4H-AFZV-U8J2-EUNED,0.61786052,1.0
13032898086629031229,366077,2017-05-31 20:49:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JA4H-AFZV-U8J2-EUNED,0.22616452,1.0
349420682442371762,365917,2017-05-31 10:09:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,22.9584792,1.0
8180246690518314570,365528,2017-05-30 07:59:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,31.19631769,1.0
1145512563475232639,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JA4H-AFZV-U8J2-EUNED,0.32359632,1.0
3850661385879357554,365156,2017-05-29 06:52:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,54.55483712,1.0
2454004134918498090,364796,2017-05-28 06:39:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,31.62307237,1.0
13538958613668169616,364430,2017-05-27 06:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,22.75031616,1.0
16600700199208759592,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,43.08832119,1.0
308242492964538662,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,54.73068578,1.0
16419305069700922793,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-JA4H-AFZV-U8J2-EUNED,0.010019,1.0
11591891468581277329,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JA4H-AFZV-U8J2-EUNED,1.08044216,1.0
8064882831538215379,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,42.54248882,1.0
6509513937819256157,363123,2017-05-23 14:23:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JA4H-AFZV-U8J2-EUNED,0.16129778,1.0
8662222134143015583,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JA4H-AFZV-U8J2-EUNED,0.3046,1.0
3413487428197464064,362908,2017-05-23 00:38:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,8.52720459,1.0
12971659034494630629,362519,2017-05-21 22:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,81.43795253,1.0
5987896236674927151,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,53.28999157,1.0
16758789356758694621,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-JA4H-AFZV-U8J2-EUNED,0.00402,1.0
13657349928373673089,361680,2017-05-19 14:00:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,50.20010559,1.0
16275613968626497168,361310,2017-05-18 13:22:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,814.48624165,1.0
3716209041573228051,361088,2017-05-17 22:05:28,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-JA4H-AFZV-U8J2-EUNED,0.46223612,1.0
12651958405807338753,360935,2017-05-17 11:26:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,987.20922027,1.0
5708645036805970926,360783,2017-05-17 01:25:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,45.14668161,1.0
15716493440045170102,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JA4H-AFZV-U8J2-EUNED,0.0,1.0
15261376675054792099,360594,2017-05-16 12:43:30,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JA4H-AFZV-U8J2-EUNED,0.08047344,1.0
15153783374827677033,360394,2017-05-15 23:49:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,33.62440549,1.0
10484077138341496500,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JA4H-AFZV-U8J2-EUNED,0.16958017,1.0
3988149382997044184,360316,2017-05-15 18:31:56,Bid Order Placement,S-JA4H-AFZV-U8J2-EUNED,,0.0,1.0
796304157862309072,360018,2017-05-14 22:27:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,72.89679188,1.0
5582383974581823654,359643,2017-05-13 21:09:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,116.19127166,1.0
3524372216559956964,359251,2017-05-12 18:35:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,38.74586805,1.0
8423224214185338267,359203,2017-05-12 15:17:43,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-JA4H-AFZV-U8J2-EUNED,1.25201823,1.0
4787301676089519266,358789,2017-05-11 11:52:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,105.89521444,1.0
12833194763624240121,358397,2017-05-10 09:33:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,944.9840432,1.0
7612232443626385851,358348,2017-05-10 05:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,46.70129623,1.0
1714790445469020950,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-JA4H-AFZV-U8J2-EUNED,0.61,1.0
14800895759800949234,358222,2017-05-09 21:39:28,Ordinary Payment,S-23B7-DFB3-YVVG-BV4ME,S-JA4H-AFZV-U8J2-EUNED,36.0,1.0
11505007333401727963,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-JA4H-AFZV-U8J2-EUNED,0.16756401,1.0
774970178368933446,357891,2017-05-08 23:26:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,87.68174898,1.0
18246310638897283406,357506,2017-05-07 21:22:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,109.02181206,1.0
17430086621789643580,357101,2017-05-06 18:01:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,46.84970365,1.0
7593061285186457017,357023,2017-05-06 12:52:09,Ask Order Placement,S-JA4H-AFZV-U8J2-EUNED,,0.0,1.0
5388361802902825428,356738,2017-05-05 17:34:45,Bid Order Placement,S-JA4H-AFZV-U8J2-EUNED,,0.0,1.0
9993770061730432482,356726,2017-05-05 17:05:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,84.26609131,1.0
756106935459104137,356403,2017-05-04 19:20:12,Bid Order Placement,S-JA4H-AFZV-U8J2-EUNED,,0.0,1.0
13556576069052162221,356402,2017-05-04 19:18:23,Bid Order Placement,S-JA4H-AFZV-U8J2-EUNED,,0.0,1.0
18137028400667841524,356178,2017-05-04 04:01:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,40.13850338,1.0
12332872101732339962,355790,2017-05-03 02:25:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,55.43147782,1.0
17314153613086859732,355313,2017-05-01 18:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,66.19126773,1.0
14160366799558474177,352827,2017-04-24 19:04:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JA4H-AFZV-U8J2-EUNED,3.0,1.0
8647839136786557394,352275,2017-04-23 05:45:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JA4H-AFZV-U8J2-EUNED,0.24184541,1.0
15855682917018022414,352174,2017-04-22 23:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JA4H-AFZV-U8J2-EUNED,3.0,1.0
17374311274816400037,352174,2017-04-22 23:06:37,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-JA4H-AFZV-U8J2-EUNED,2.0,1.0
6023000132185898906,351954,2017-04-22 08:43:48,Account Update,S-JA4H-AFZV-U8J2-EUNED,,0.0,1.0
14653891113111009909,351854,2017-04-22 01:47:58,Reward Recipient Assignment,S-JA4H-AFZV-U8J2-EUNED,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1997538222625304724,351849,2017-04-22 01:28:48,Reward Recipient Assignment,S-JA4H-AFZV-U8J2-EUNED,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6653424053443497478,351847,2017-04-22 01:21:12,Ordinary Payment,S-JA4H-AFZV-U8J2-EUNED,S-MKWC-BBMJ-G83Z-7L9YX,1.0,1.0
14053622688065086510,351845,2017-04-22 01:07:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JA4H-AFZV-U8J2-EUNED,3.0,1.0
16555391145881675610,351845,2017-04-22 01:07:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JA4H-AFZV-U8J2-EUNED,3.0,1.0
