ID,Height,timestamp,Type,From,To,Amount,Fee
2685568505052747173,383986,2017-07-21 00:52:51,Ordinary Payment,S-W2GD-JXAQ-VH5A-CEXY3,S-R8SQ-TUEM-DTHQ-7ATA3,474.0,1.0
7149761543354121992,383725,2017-07-20 07:31:49,Ordinary Payment,S-XWG9-AYYA-NF4E-4VATU,S-W2GD-JXAQ-VH5A-CEXY3,475.0,1.0
13843672358539863702,372669,2017-06-19 06:43:58,Ordinary Payment,S-W2GD-JXAQ-VH5A-CEXY3,S-R8SQ-TUEM-DTHQ-7ATA3,122.0,1.0
13154632214350663085,372663,2017-06-19 06:14:42,Ordinary Payment,S-XWG9-AYYA-NF4E-4VATU,S-W2GD-JXAQ-VH5A-CEXY3,123.0,1.0
12671638545389061401,372486,2017-06-18 18:39:03,Ordinary Payment,S-W2GD-JXAQ-VH5A-CEXY3,S-R8SQ-TUEM-DTHQ-7ATA3,75.0,1.0
2129184861574199829,372479,2017-06-18 18:18:42,Ordinary Payment,S-XWG9-AYYA-NF4E-4VATU,S-W2GD-JXAQ-VH5A-CEXY3,76.0,1.0
2924448436333512548,371681,2017-06-16 12:32:29,Ordinary Payment,S-W2GD-JXAQ-VH5A-CEXY3,S-R8SQ-TUEM-DTHQ-7ATA3,63.0,1.0
14789674023838469934,371677,2017-06-16 12:11:25,Ordinary Payment,S-XWG9-AYYA-NF4E-4VATU,S-W2GD-JXAQ-VH5A-CEXY3,64.0,1.0
11770711405813982219,370630,2017-06-13 14:02:01,Ordinary Payment,S-W2GD-JXAQ-VH5A-CEXY3,S-R8SQ-TUEM-DTHQ-7ATA3,81.0,1.0
14494482097087956520,370629,2017-06-13 13:55:14,Ordinary Payment,S-XWG9-AYYA-NF4E-4VATU,S-W2GD-JXAQ-VH5A-CEXY3,82.0,1.0
12484651060068641133,369141,2017-06-09 10:29:03,Ordinary Payment,S-W2GD-JXAQ-VH5A-CEXY3,S-R8SQ-TUEM-DTHQ-7ATA3,77.0,1.0
11974386506649256577,369137,2017-06-09 10:12:44,Ordinary Payment,S-XWG9-AYYA-NF4E-4VATU,S-W2GD-JXAQ-VH5A-CEXY3,78.0,1.0
6187055161437780150,368464,2017-06-07 12:48:59,Ordinary Payment,S-W2GD-JXAQ-VH5A-CEXY3,S-R8SQ-TUEM-DTHQ-7ATA3,70.0,1.0
16584776466568523950,368458,2017-06-07 12:25:37,Ordinary Payment,S-XWG9-AYYA-NF4E-4VATU,S-W2GD-JXAQ-VH5A-CEXY3,71.0,1.0
12964071347912030763,367779,2017-06-05 15:07:01,Ordinary Payment,S-W2GD-JXAQ-VH5A-CEXY3,S-R8SQ-TUEM-DTHQ-7ATA3,52.0,1.0
4227542170000374825,367775,2017-06-05 14:47:31,Ordinary Payment,S-XWG9-AYYA-NF4E-4VATU,S-W2GD-JXAQ-VH5A-CEXY3,53.0,1.0
6233399838442198573,366894,2017-06-03 03:39:34,Ordinary Payment,S-W2GD-JXAQ-VH5A-CEXY3,S-R8SQ-TUEM-DTHQ-7ATA3,40.0,1.0
14218964945681489641,366888,2017-06-03 03:13:33,Ordinary Payment,S-XWG9-AYYA-NF4E-4VATU,S-W2GD-JXAQ-VH5A-CEXY3,41.0,1.0
3294117639625527675,366609,2017-06-02 09:04:28,Ordinary Payment,S-W2GD-JXAQ-VH5A-CEXY3,S-R8SQ-TUEM-DTHQ-7ATA3,46.0,1.0
2984418436564061689,366608,2017-06-02 08:56:12,Ordinary Payment,S-XWG9-AYYA-NF4E-4VATU,S-W2GD-JXAQ-VH5A-CEXY3,47.0,1.0
