ID,Height,timestamp,Type,From,To,Amount,Fee
1392295691294412510,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WZQG-M9A5-MGAA-EC562,2.19e-06,0.0735
15973373522419289441,568722,2018-12-20 05:07:06,Reward Recipient Assignment,S-WZQG-M9A5-MGAA-EC562,S-VL22-FKTP-UR29-6P9XN,0.0,0.02205
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WZQG-M9A5-MGAA-EC562,0.02205,0.02205
9859206262765168281,566942,2018-12-15 05:45:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WZQG-M9A5-MGAA-EC562,0.0,0.6027
250783717821128446,566941,2018-12-15 05:40:21,Reward Recipient Assignment,S-WZQG-M9A5-MGAA-EC562,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WZQG-M9A5-MGAA-EC562,0.0588,0.0588
15392207617226140343,566927,2018-12-15 04:39:30,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WZQG-M9A5-MGAA-EC562,0.0588,0.0588
1828559978245730516,566768,2018-12-14 18:05:41,Reward Recipient Assignment,S-WZQG-M9A5-MGAA-EC562,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
9263629542132360220,566763,2018-12-14 17:43:33,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WZQG-M9A5-MGAA-EC562,0.03675,0.03675
2938461103544895498,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WZQG-M9A5-MGAA-EC562,0.01,0.01
9088431626235003061,566758,2018-12-14 17:24:32,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-WZQG-M9A5-MGAA-EC562,0.01,0.01
