ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3VUK-M9LC-VERE-5GLB6,4.39e-06,0.0735
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3VUK-M9LC-VERE-5GLB6,1e-08,0.9261
13447553833758374225,585032,2019-02-03 20:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.27264933,0.1
7680983990895076515,581990,2019-01-26 07:57:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.18699491,0.1
2367974787327253043,580036,2019-01-20 21:00:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.1032665,0.1
7119621852699486451,578650,2019-01-16 23:14:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,51.08158749,0.1
2805123936035105329,574562,2019-01-05 12:47:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.64674362,0.1
16522562685809414434,573336,2019-01-02 02:54:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.37419727,0.1
6623724057132336344,572119,2018-12-29 17:28:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.64395563,0.1
9594443686401067499,570856,2018-12-26 04:35:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,51.32993829,0.1
15460536983282719019,568270,2018-12-18 23:05:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.07034721,0.1
13985161566979891660,566201,2018-12-13 04:03:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.60939451,0.1
14089751091884862831,564913,2018-12-09 13:11:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,375.24917424,0.1
5939967665977358559,564325,2018-12-07 22:01:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,349.7684421,0.1
15922341206538607875,564315,2018-12-07 21:01:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.51030387,0.1
12003950412059780111,562947,2018-12-04 01:32:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,369.69966437,0.1
16392276254859085879,562672,2018-12-03 06:50:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.24734422,0.1
9924288139980453941,561597,2018-11-30 06:49:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.98204295,0.1
9329883771063681904,560516,2018-11-27 05:46:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.34306956,0.1
556237599863522824,559404,2018-11-24 03:28:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.66270243,0.1
7884289252499431248,558190,2018-11-20 17:43:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.67435739,0.1
4212000641919795096,557031,2018-11-17 11:39:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.0607956,0.1
10355171986447084216,555703,2018-11-13 18:39:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.21178299,0.1
10585189748756751740,554014,2018-11-09 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.85540179,0.1
18296967887185802469,553124,2018-11-06 12:50:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.21895433,0.1
18290886076299583925,552163,2018-11-03 20:26:03,Reward Recipient Assignment,S-3VUK-M9LC-VERE-5GLB6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
12081321694326190927,551046,2018-10-31 17:38:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VUK-M9LC-VERE-5GLB6,0.0,0.06615
13157600835277475933,551046,2018-10-31 17:38:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3VUK-M9LC-VERE-5GLB6,0.0,0.06615
10390773564450068665,551045,2018-10-31 17:35:53,Ordinary Payment,S-3VUK-M9LC-VERE-5GLB6,S-U3LZ-T3GS-3TDG-BURST,1.6,0.1
8947366352212771276,551045,2018-10-31 17:35:53,Ordinary Payment,S-3VUK-M9LC-VERE-5GLB6,S-U3LZ-T3GS-3TDG-BURST,1.4,0.1
10344525996933598681,550754,2018-10-30 21:49:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.12206398,0.1
12968340637369828124,549104,2018-10-26 06:53:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.29446124,0.1
7745484921362580112,547882,2018-10-22 20:55:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,433.11781524,0.1
14463726725709543608,546681,2018-10-19 12:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.08666097,0.1
11351268421822793481,545403,2018-10-15 22:31:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.15449358,0.1
4412137839406339545,545348,2018-10-15 18:48:27,Ordinary Payment,S-3VUK-M9LC-VERE-5GLB6,S-U3LZ-T3GS-3TDG-BURST,102.0,0.1
15080022931663042345,544167,2018-10-12 11:28:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,51.11768853,0.1
9567114574724874075,542792,2018-10-08 14:46:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.15487495,0.1
8714212375701274006,541281,2018-10-04 09:21:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.28994335,0.1
12412841594974170139,540270,2018-10-01 13:35:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.5397876,0.1
10791690127018013090,539269,2018-09-28 18:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,51.18480621,0.1
8901572456583157318,537851,2018-09-24 19:01:18,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3VUK-M9LC-VERE-5GLB6,16.6,1.0
10858954306719469001,537821,2018-09-24 17:16:58,Ordinary Payment,S-3VUK-M9LC-VERE-5GLB6,S-U3LZ-T3GS-3TDG-BURST,11.0,0.1
10849329194061759210,537816,2018-09-24 16:56:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.03485332,0.1
18106644676730450698,535802,2018-09-19 01:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.27172317,0.1
13772402640500891713,535707,2018-09-18 19:02:16,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3VUK-M9LC-VERE-5GLB6,17.4,1.0
14408909277041822513,535701,2018-09-18 18:37:33,Ordinary Payment,S-3VUK-M9LC-VERE-5GLB6,S-U3LZ-T3GS-3TDG-BURST,11.0,0.1
12215148117847005253,534456,2018-09-15 07:25:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.93787998,0.1
8130737370705956619,532223,2018-09-09 01:14:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.13855878,0.1
5483680241247300519,530204,2018-09-03 09:35:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.34361617,0.1
9607622557084118529,528913,2018-08-30 19:04:36,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3VUK-M9LC-VERE-5GLB6,20.92,1.0
6051548210157729121,528902,2018-08-30 18:39:35,Ordinary Payment,S-3VUK-M9LC-VERE-5GLB6,S-U3LZ-T3GS-3TDG-BURST,11.4,0.1
14596301492871033565,528874,2018-08-30 15:57:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,439.59258165,0.1
15329484854240006035,528184,2018-08-28 18:08:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.90169786,0.1
3489043201718670940,526558,2018-08-24 04:52:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,473.20938097,0.1
8370009615660328364,525648,2018-08-21 15:58:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.09228869,0.1
7537088537411750920,522483,2018-08-12 19:02:25,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3VUK-M9LC-VERE-5GLB6,9.4,1.0
16345006930501603040,522424,2018-08-12 15:05:53,Ordinary Payment,S-3VUK-M9LC-VERE-5GLB6,S-U3LZ-T3GS-3TDG-BURST,6.0,0.1
18426843907389773613,521151,2018-08-09 01:55:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,51.08855641,0.1
10365657879802117199,519843,2018-08-05 10:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,51.00638668,0.1
14187144496882854793,518321,2018-08-01 03:36:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.67983062,0.1
17818191144858149447,517028,2018-07-28 12:45:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,51.37890561,0.1
6428861503461798989,516027,2018-07-25 17:24:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.7743152,0.1
10559772102553271956,514198,2018-07-20 14:51:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,69.816997,0.1
10477506677692167033,511588,2018-07-13 07:46:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,100.2942991,0.1
7011896349533680761,503792,2018-06-21 12:00:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,100.14414329,0.1
870769385065088517,499204,2018-06-08 15:19:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,100.27733466,1.0
3391612757902495347,495419,2018-05-29 01:01:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,532.24111799,1.0
16047828594870784439,494071,2018-05-25 06:38:06,Reward Recipient Assignment,S-3VUK-M9LC-VERE-5GLB6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5821561168038921652,494066,2018-05-25 06:30:09,Reward Recipient Assignment,S-3VUK-M9LC-VERE-5GLB6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11042521105684331224,493922,2018-05-24 20:40:08,Reward Recipient Assignment,S-3VUK-M9LC-VERE-5GLB6,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
2150979041992335402,493917,2018-05-24 20:21:25,Reward Recipient Assignment,S-3VUK-M9LC-VERE-5GLB6,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
8665537620701559030,493914,2018-05-24 20:01:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,82.66617292,1.0
16905034631481738739,493912,2018-05-24 19:58:31,Arbitrary Message,S-3VUK-M9LC-VERE-5GLB6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5429492544080896476,493912,2018-05-24 19:58:31,Reward Recipient Assignment,S-3VUK-M9LC-VERE-5GLB6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7460797886695772224,493901,2018-05-24 19:09:31,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3VUK-M9LC-VERE-5GLB6,4.3,1.0
11376926848789782488,493544,2018-05-23 19:32:11,Ordinary Payment,S-3VUK-M9LC-VERE-5GLB6,S-U3LZ-T3GS-3TDG-BURST,22.0,1.0
8887391665175417859,492826,2018-05-21 19:01:21,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3VUK-M9LC-VERE-5GLB6,21.4,1.0
15398669118336828121,492467,2018-05-20 19:08:40,Ordinary Payment,S-3VUK-M9LC-VERE-5GLB6,S-U3LZ-T3GS-3TDG-BURST,7.0,1.0
6047857353984638722,490562,2018-05-15 11:01:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,607.27085294,1.0
8355065288237271735,486848,2018-05-05 01:13:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,5.06,1.0
16843078987178761101,485285,2018-04-30 16:10:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,101.66999999,1.0
1518386960133684718,482897,2018-04-23 23:50:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,64.53999999,1.0
11997656789888173842,480073,2018-04-16 02:20:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,59.02999999,1.0
7731407198699679341,478503,2018-04-11 16:53:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.27,1.0
16409365295584527872,476302,2018-04-05 12:51:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,57.5,1.0
16669283962813396338,475211,2018-04-02 11:53:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,73.25999999,1.0
14770411141331882252,474839,2018-04-01 10:58:19,Ordinary Payment,S-GL63-DAP6-YPWP-ELNCP,S-3VUK-M9LC-VERE-5GLB6,130.83,1.0
9874250154589272143,474526,2018-03-31 13:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.28,1.0
9996838915541469954,473179,2018-03-27 18:58:17,Ordinary Payment,S-3VUK-M9LC-VERE-5GLB6,S-U3LZ-T3GS-3TDG-BURST,136.0,1.0
230039839760495,472823,2018-03-26 19:06:16,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3VUK-M9LC-VERE-5GLB6,2.7,1.0
10668079822619844336,472817,2018-03-26 18:36:04,Ordinary Payment,S-3VUK-M9LC-VERE-5GLB6,S-U3LZ-T3GS-3TDG-BURST,11.0,1.0
9375635967322955626,472806,2018-03-26 18:12:57,Ordinary Payment,S-3VUK-M9LC-VERE-5GLB6,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
9787187964860096325,472464,2018-03-25 19:00:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-3VUK-M9LC-VERE-5GLB6,11.8,1.0
3746520947402031581,472348,2018-03-25 10:58:23,Ordinary Payment,S-3VUK-M9LC-VERE-5GLB6,S-U3LZ-T3GS-3TDG-BURST,6.0,1.0
12460731817369003543,471205,2018-03-22 06:21:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,55.93,1.0
16811393422538329419,469115,2018-03-16 10:04:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.14,1.0
16072461517686437171,467809,2018-03-12 18:37:54,Ordinary Payment,S-3VUK-M9LC-VERE-5GLB6,S-VEHV-3Y6D-MAYA-H9C9K,10.0,1.0
12351788967918650710,466199,2018-03-08 06:23:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.62999999,1.0
16220926507689659768,463328,2018-02-28 05:47:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.58,1.0
9200890417007461480,461986,2018-02-24 11:27:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,52.85999999,1.0
17209862193527464049,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,55.77,1.0
17392160820539104358,457609,2018-02-12 06:19:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.77,1.0
11578109800866427898,456122,2018-02-08 02:09:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,50.27999999,1.0
7069074953385032972,454383,2018-02-03 05:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3VUK-M9LC-VERE-5GLB6,62.79999999,1.0
2736958039766616202,451931,2018-01-27 08:48:48,Reward Recipient Assignment,S-3VUK-M9LC-VERE-5GLB6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7448596398640248346,451824,2018-01-27 01:22:57,Ordinary Payment,S-VEHV-3Y6D-MAYA-H9C9K,S-3VUK-M9LC-VERE-5GLB6,1.0,1.0
401078449064052502,451778,2018-01-26 22:53:38,Account Update,S-3VUK-M9LC-VERE-5GLB6,,0.0,1.0
12544940653234270180,451777,2018-01-26 22:45:36,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3VUK-M9LC-VERE-5GLB6,1.0,1.0
