ID,Height,timestamp,Type,From,To,Amount,Fee
9449279431440469202,385012,2017-07-24 07:23:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPXV-L6NK-6U36-2HVUE,0.0,1.0
1514840778759730351,383796,2017-07-20 12:31:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PPXV-L6NK-6U36-2HVUE,0.0,1.0
994401660928328778,87279,2015-04-12 14:25:38,Ordinary Payment,S-PPXV-L6NK-6U36-2HVUE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14355573596005408841,87277,2015-04-12 14:18:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,2.0,1.0
15097960292634485395,87111,2015-04-12 03:11:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,2.0,1.0
14257725497941065543,87092,2015-04-12 01:48:41,Ordinary Payment,S-PPXV-L6NK-6U36-2HVUE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1909737820331401255,87090,2015-04-12 01:45:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,2.0,1.0
4933611041148301281,87062,2015-04-12 00:00:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,2.0,1.0
2347896023294653427,86949,2015-04-11 16:05:12,Ordinary Payment,S-PPXV-L6NK-6U36-2HVUE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6061729991140045411,86948,2015-04-11 16:01:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,2.0,1.0
10227407488365041360,86852,2015-04-11 10:18:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,1.0,1.0
9393052585254263820,86720,2015-04-11 00:50:35,Ordinary Payment,S-PPXV-L6NK-6U36-2HVUE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9993325052052297953,86718,2015-04-11 00:46:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,1.0,1.0
6403001527350041688,86669,2015-04-10 21:24:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,2.0,1.0
18199683312719086494,86622,2015-04-10 18:20:53,Ordinary Payment,S-PPXV-L6NK-6U36-2HVUE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5979488858361276030,86618,2015-04-10 18:13:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,1.0,1.0
3160946315739534902,86520,2015-04-10 11:30:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,2.0,1.0
14038243714166145951,86453,2015-04-10 07:03:16,Ordinary Payment,S-PPXV-L6NK-6U36-2HVUE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12499091342948537217,86452,2015-04-10 07:00:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,2.0,1.0
10056774288346012695,86410,2015-04-10 04:10:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,2.0,1.0
2156776939026116665,86351,2015-04-10 00:08:26,Ordinary Payment,S-PPXV-L6NK-6U36-2HVUE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1747799141276306849,86349,2015-04-10 00:04:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,1.0,1.0
17974096502514699121,86227,2015-04-09 15:36:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,2.0,1.0
9422288982385066304,86203,2015-04-09 14:14:31,Ordinary Payment,S-PPXV-L6NK-6U36-2HVUE,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11296121091621355795,86200,2015-04-09 14:08:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,2.0,1.0
7567850587781969932,86183,2015-04-09 12:41:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,2.0,1.0
2318476271880560268,85978,2015-04-08 23:08:25,Ordinary Payment,S-PPXV-L6NK-6U36-2HVUE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3549243220463679862,85977,2015-04-08 23:02:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,1.0,1.0
12158238811439232107,85905,2015-04-08 18:26:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,2.0,1.0
7923349074374388082,85889,2015-04-08 16:53:41,Ordinary Payment,S-PPXV-L6NK-6U36-2HVUE,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
552256402137235040,85886,2015-04-08 16:45:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,2.0,1.0
17292548958745086836,85840,2015-04-08 13:54:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-PPXV-L6NK-6U36-2HVUE,1.0,1.0
7554426055305168786,70714,2015-02-25 06:44:25,Ordinary Payment,S-PPXV-L6NK-6U36-2HVUE,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13755580848359116879,70712,2015-02-25 06:38:41,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PPXV-L6NK-6U36-2HVUE,8.0,1.0
6017003663880199618,68145,2015-02-18 02:30:09,Ordinary Payment,S-PPXV-L6NK-6U36-2HVUE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18031100399859879315,68143,2015-02-18 02:21:48,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PPXV-L6NK-6U36-2HVUE,5.0,1.0
15185335912121453709,51801,2015-01-03 09:11:18,Ordinary Payment,S-PPXV-L6NK-6U36-2HVUE,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17484002210305508898,51798,2015-01-03 09:08:02,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PPXV-L6NK-6U36-2HVUE,5.0,1.0
