ID,Height,timestamp,Type,From,To,Amount,Fee
9601607955395974459,359377,2017-05-13 02:42:36,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,9699.0,1.0
6873411611126930447,359371,2017-05-13 02:31:15,Ordinary Payment,S-ZURG-YVZW-ZP8L-HRKU5,S-QR9U-BHW4-DAA6-5DLKP,9700.0,1.0
11130994001976875967,358449,2017-05-10 12:34:45,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,1693.0,1.0
7238528073618573105,358444,2017-05-10 12:17:32,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QR9U-BHW4-DAA6-5DLKP,1692.0,1.0
7977146350006698218,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,2.0,1.0001
18048146094200643743,335067,2017-03-06 03:45:32,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14872244585130441311,335064,2017-03-06 03:35:19,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QR9U-BHW4-DAA6-5DLKP,5.0,1.0
1683414536166811221,335060,2017-03-06 03:14:17,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10675048610260184089,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QR9U-BHW4-DAA6-5DLKP,1.0,1.0
779399508278553648,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QR9U-BHW4-DAA6-5DLKP,1.0,3.0
7142582812151888247,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QR9U-BHW4-DAA6-5DLKP,2.0,2.0
16579685020232792006,334703,2017-03-05 03:01:18,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18334149660364655757,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QR9U-BHW4-DAA6-5DLKP,3.0,3.0
4218816968784465299,334557,2017-03-04 16:56:56,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1544144549478063249,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QR9U-BHW4-DAA6-5DLKP,3.0,1.0
844240896536633204,334383,2017-03-04 05:28:40,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8960611427571994797,334371,2017-03-04 04:30:27,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6636985781654594461,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QR9U-BHW4-DAA6-5DLKP,3.0,3.0
15715245994377694953,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QR9U-BHW4-DAA6-5DLKP,20.0,1.0
3798651196733382847,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QR9U-BHW4-DAA6-5DLKP,2.0,1.0
2527889097798251062,333815,2017-03-02 15:16:01,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,4005.0,1.0
9824116371617705994,333814,2017-03-02 15:06:08,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QR9U-BHW4-DAA6-5DLKP,4006.0,1.0
10817021212782864783,333584,2017-03-01 23:43:47,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7753769102813625377,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QR9U-BHW4-DAA6-5DLKP,5.0,2.0
6775185769226847677,332879,2017-02-28 00:13:58,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11874601483781727298,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QR9U-BHW4-DAA6-5DLKP,6.0,5.0
14247140050751767448,332836,2017-02-27 21:24:00,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,83201.0,1.0
7618654429887395414,332832,2017-02-27 21:10:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QR9U-BHW4-DAA6-5DLKP,83202.0,1.0
6072638405933399099,332521,2017-02-27 00:11:18,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2411674621764900750,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QR9U-BHW4-DAA6-5DLKP,5.0,5.0
16270794247100233853,332472,2017-02-26 20:47:11,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,77649.0,1.0
11612271291346182838,332470,2017-02-26 20:34:06,Ordinary Payment,S-ZURG-YVZW-ZP8L-HRKU5,S-QR9U-BHW4-DAA6-5DLKP,77650.0,8.0
342708347721925050,332191,2017-02-26 02:07:27,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12691785155476092158,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QR9U-BHW4-DAA6-5DLKP,12.0,2.0
3464072822976317314,332112,2017-02-25 20:47:54,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
17458578946818425911,332105,2017-02-25 20:35:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QR9U-BHW4-DAA6-5DLKP,2.0,2.0
7669666702503624824,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QR9U-BHW4-DAA6-5DLKP,2.0,2.0
2564721958361547896,331835,2017-02-25 02:36:56,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1106501509145195177,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QR9U-BHW4-DAA6-5DLKP,4.0,4.0
16253245883791383033,331782,2017-02-24 22:31:54,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7500000287679818451,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QR9U-BHW4-DAA6-5DLKP,2.0,1.0
17928973928781746468,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,2.0,1.0
9474148198352478187,331594,2017-02-24 10:18:37,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
18261051726897859299,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,2.0,1.0
17928483478197524515,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,2.0,1.0
931970374224915936,331212,2017-02-23 08:43:43,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8326377743990473960,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,5.0,2.0
14764363258718579571,331174,2017-02-23 06:17:07,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7055906657458352447,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,5.0,2.0
79127293332711683,331114,2017-02-23 02:01:00,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8578549400332759286,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,11.0,2.0
17873143928236846017,331078,2017-02-22 23:48:57,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
4146008005238953946,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,14.0,2.0
2384804441995738922,331056,2017-02-22 22:10:31,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15103622164140976351,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,8.0,2.0
4123571629518712204,330300,2017-02-20 19:38:58,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9689157700263773546,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,10.0,2.0
7907697460226287219,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,2.0,2.0
18127059056164436466,329350,2017-02-18 03:26:16,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12202359423049789593,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,3.0,2.0
11988599144907745573,329275,2017-02-17 22:44:02,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2201781874610888847,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,10.0,6.0
14358049745002585497,329195,2017-02-17 17:13:44,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13909243982256175525,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,6.0,6.0
15015299011743807851,328975,2017-02-17 02:51:54,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15204269623188950555,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,5.0,1.0
6819081546936354317,328623,2017-02-16 02:39:46,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2381311364616733945,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,5.0,1.0
14532723375385595228,328573,2017-02-15 23:18:49,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14424368033161207962,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,12.0,1.0
1553902050319185570,328530,2017-02-15 20:33:44,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17983022661618722567,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,7.0,3.0
3856485672810859968,328498,2017-02-15 18:22:34,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3834716637275679887,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,10.0,3.0
12452935792897081200,328238,2017-02-15 01:22:26,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17973211191807655257,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,10.0,3.0
10989702198600168888,328175,2017-02-14 20:47:15,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6195346090286287371,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,20.0,1.0
10546486383863733918,327863,2017-02-13 23:48:22,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14745553314977326145,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QR9U-BHW4-DAA6-5DLKP,10.0,1.0
14125076488696567072,327229,2017-02-12 05:20:35,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
5766027899787970984,327224,2017-02-12 05:08:20,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-QR9U-BHW4-DAA6-5DLKP,10000.0,1.0
13754653068931461590,322539,2017-01-30 02:52:40,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,102116.0,1.0
13495974691596452230,322536,2017-01-30 02:29:58,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QR9U-BHW4-DAA6-5DLKP,102117.0,1.0
7785905830517029489,322379,2017-01-29 16:08:21,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,204925.0,1.0
380102932414159171,322377,2017-01-29 15:58:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QR9U-BHW4-DAA6-5DLKP,204926.0,1.0
7003766874029179625,320363,2017-01-24 00:24:37,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,174.0,1.0
12929497849093170219,320356,2017-01-24 00:10:59,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-QR9U-BHW4-DAA6-5DLKP,175.0,1.0
10531213654945323340,318949,2017-01-20 01:26:46,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,8895.0,1.0
6962262261396968173,318947,2017-01-20 01:19:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QR9U-BHW4-DAA6-5DLKP,8896.0,1.0
11598211214197661386,318732,2017-01-19 10:49:21,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16876755922311888228,318731,2017-01-19 10:33:29,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18020632119226746055,318731,2017-01-19 10:33:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QR9U-BHW4-DAA6-5DLKP,5.0,1.0
2123877091901158562,318730,2017-01-19 10:27:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QR9U-BHW4-DAA6-5DLKP,5.0,1.0
16874449286746793606,315047,2017-01-09 03:26:28,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
14424966446709183848,315042,2017-01-09 03:07:05,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-QR9U-BHW4-DAA6-5DLKP,150.0,1.0
5312981251393641374,311486,2016-12-30 04:45:13,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
5562414149817353264,311480,2016-12-30 04:34:10,Ordinary Payment,S-RMS3-AB27-H6Q8-ENKNH,S-QR9U-BHW4-DAA6-5DLKP,150.0,1.0
11946734709740979404,311028,2016-12-28 22:06:59,Ordinary Payment,S-QR9U-BHW4-DAA6-5DLKP,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9737766490945049539,310998,2016-12-28 20:10:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QR9U-BHW4-DAA6-5DLKP,3.0,1.0
5910280869747187641,115841,2015-07-01 10:54:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-QR9U-BHW4-DAA6-5DLKP,2.0,1.0
