ID,Height,timestamp,Type,From,To,Amount,Fee
6642311279398165086,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZEY5-AHHZ-AJXT-9ACRM,2.19e-06,0.0735
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZEY5-AHHZ-AJXT-9ACRM,1e-08,0.47775
16568149527130422010,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZEY5-AHHZ-AJXT-9ACRM,0.0,1.0
9858478293595423442,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZEY5-AHHZ-AJXT-9ACRM,0.0,1.0
618030080371642743,486765,2018-05-04 19:52:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZEY5-AHHZ-AJXT-9ACRM,0.0,1.0
8163875051203876027,478149,2018-04-10 17:02:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZEY5-AHHZ-AJXT-9ACRM,0.0,1.0
2765041084647631579,466826,2018-03-10 00:44:04,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-ZEY5-AHHZ-AJXT-9ACRM,0.0,1.0
1853470220075783150,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZEY5-AHHZ-AJXT-9ACRM,1e-07,1.0
3835230916291765231,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEY5-AHHZ-AJXT-9ACRM,0.86358013,1.0
17533376195557464366,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,0.19710083,1.0
11217898073642781901,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,3.12160881,1.0
8146651360388675862,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,4.37195534,1.0
12005175549649975826,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.01192214,1.0
16571417917975082993,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.05238441,1.0
17147515035830673582,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,3.48282798,1.0
11979315987763362705,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,2.8757561,1.0
12643162458701331886,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEY5-AHHZ-AJXT-9ACRM,1.46754536,1.0
12354962176498406113,410520,2017-10-03 13:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,4.20229596,1.0
12133051948143828577,410122,2017-10-02 10:39:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,4.39591933,1.0
15145086102695804015,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.01132573,1.0
8662360151715150121,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.04895348,1.0
4221276214978730650,409692,2017-10-01 06:13:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,0.98630789,1.0
8377808910494078620,409285,2017-09-30 02:25:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,1.31069975,1.0
3435142586320640809,408908,2017-09-29 01:10:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,10.01545984,1.0
10716352828574078207,408470,2017-09-27 19:51:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,3.24835999,1.0
4406283177005077497,407915,2017-09-26 06:40:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,1.28060024,1.0
6563736212778104946,407514,2017-09-25 03:34:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,2.04158037,1.0
11352300909899026611,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.01148534,1.0
17212536602302021063,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.04962293,1.0
2744316275041193029,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-ZEY5-AHHZ-AJXT-9ACRM,0.00045,1.0
8703831451718959880,407154,2017-09-24 03:31:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,4.46714529,1.0
11676010157359491852,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.00979931,1.0
3722514125426128911,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.03472768,1.0
2987893581836998459,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.01637004,1.0
5604037781016780528,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.0773214,1.0
492605914066774014,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.01520403,1.0
6957531667951231096,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.0786603,1.0
1576866669324720558,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEY5-AHHZ-AJXT-9ACRM,0.26516223,1.0
16277917462688035476,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.01732386,1.0
8792183711451436714,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.09246769,1.0
1628185199778794679,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEY5-AHHZ-AJXT-9ACRM,0.24539988,1.0
16859951993011684994,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.015944,1.0
3811816989274506176,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.0875305,1.0
4620598623780332694,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEY5-AHHZ-AJXT-9ACRM,0.37416721,1.0
620777991424115493,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.01922122,1.0
17153761523888022274,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.09472708,1.0
12084606193496841787,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEY5-AHHZ-AJXT-9ACRM,0.2592682,1.0
4503740351808380198,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,3.52857161,1.0
13007712759839148076,390290,2017-08-07 23:25:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.02286028,1.0
1048121707515279032,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.1146432,1.0
16823543811076151492,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,1.1561481,1.0
3687028225690960059,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,1.67278492,1.0
9256264316653528312,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,1.28046375,1.0
2070494007091049859,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEY5-AHHZ-AJXT-9ACRM,1.61739253,1.0
8819369206721228990,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,3.3262388,1.0
1075198751329365399,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,0.80712063,1.0
17958589807629051575,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,0.91760061,1.0
5006187556232232359,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,3.70148379,1.0
3453578151105582593,387383,2017-07-30 19:50:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.03786611,1.0
7677411317748604573,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.19380559,1.0
5341712242210978434,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,2.00925508,1.0
13160783074611268859,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,1.04339012,1.0
18244293921859515720,386760,2017-07-29 02:15:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZEY5-AHHZ-AJXT-9ACRM,173.0,2.0
3736807726139207496,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,1.63445616,1.0
12100478480105010726,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEY5-AHHZ-AJXT-9ACRM,0.33353304,1.0
16745250153118483900,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.0449279,1.0
7991246258675970582,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.22543707,1.0
333989233663919487,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-ZEY5-AHHZ-AJXT-9ACRM,0.000245,1.0
11568645674548494524,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEY5-AHHZ-AJXT-9ACRM,0.02426956,1.0
11684415105469859759,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZEY5-AHHZ-AJXT-9ACRM,0.49312465,1.0
10194374773096415669,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZEY5-AHHZ-AJXT-9ACRM,1.59610298,1.0
9805479379208527486,380131,2017-07-10 03:26:15,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-ZEY5-AHHZ-AJXT-9ACRM,0.41021126,1.0
13540908821411233979,380127,2017-07-10 03:16:53,Token Transfer,S-WGF2-7BDU-XSCG-998Y4,S-ZEY5-AHHZ-AJXT-9ACRM,0.0,1.0
5868346766765208227,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.06171676,1.0
7867995031028649300,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.27771493,1.0
167546913060454486,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,2.54066293,1.0
17830980732381408717,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,4.2180435,1.0
5201613597802631361,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,16.15876147,1.0
14916192129602983655,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEY5-AHHZ-AJXT-9ACRM,0.30836204,1.0
16632806292133871086,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZEY5-AHHZ-AJXT-9ACRM,0.28766469,1.0
11260781104651972768,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.04176159,1.0
14819582463880232320,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,0.63655017,1.0
1694482612046056937,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.22535339,1.0
13688945966458799107,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,9.79836662,1.0
4252747477886707638,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,3.97843846,1.0
1217008169063888587,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,2.1534716,1.0
9783786413630879898,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,2.49306415,1.0
5800530776514425263,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEY5-AHHZ-AJXT-9ACRM,0.32035814,1.0
2897950012880117191,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,34.04027544,1.0
17080854372296196919,375234,2017-06-26 10:50:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZEY5-AHHZ-AJXT-9ACRM,248.0,2.0
15175579357003326627,375213,2017-06-26 09:20:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZEY5-AHHZ-AJXT-9ACRM,53.8625,1.0
6006719683636923630,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.07690283,1.0
12244660739777111174,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.4256861,1.0
1652380135887577102,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,2.62297382,1.0
13186486768024240372,374624,2017-06-24 17:47:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,11.38843285,1.0
10469625654074415151,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZEY5-AHHZ-AJXT-9ACRM,0.38044447,1.0
14725671466296594791,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZEY5-AHHZ-AJXT-9ACRM,0.026645,1.0
4488767059633256011,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZEY5-AHHZ-AJXT-9ACRM,0.05952475,1.0
10723948169731475771,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZEY5-AHHZ-AJXT-9ACRM,0.22201663,1.0
16664364015536152738,373792,2017-06-22 10:09:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEY5-AHHZ-AJXT-9ACRM,0.94304559,1.0
2422593579614791668,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZEY5-AHHZ-AJXT-9ACRM,0.432,1.0
11511741856079078184,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.11129763,1.0
16196143073107459267,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.6216674,1.0
2397633460367335318,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,6.95420012,1.0
13871494954853317105,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZEY5-AHHZ-AJXT-9ACRM,0.62798158,1.0
8438278349117123331,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZEY5-AHHZ-AJXT-9ACRM,0.50002321,1.0
14588809710145777408,370643,2017-06-13 15:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEY5-AHHZ-AJXT-9ACRM,0.95691391,1.0
1735825870831901544,370614,2017-06-13 12:54:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,3.00789993,1.0
6698235455326074308,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZEY5-AHHZ-AJXT-9ACRM,0.27515735,1.0
17086085450228737665,370030,2017-06-11 21:46:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.10988381,1.0
14135225369011099143,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.61430345,1.0
16327022561902289507,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEY5-AHHZ-AJXT-9ACRM,0.49690182,1.0
14844405312771899594,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZEY5-AHHZ-AJXT-9ACRM,0.44725433,1.0
16470111873587182818,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZEY5-AHHZ-AJXT-9ACRM,0.21137785,1.0
3866272859173912698,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ZEY5-AHHZ-AJXT-9ACRM,1.96964018,1.0
17813899461784000865,367601,2017-06-05 02:54:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,3.5037822,1.0
13474044415461630425,367597,2017-06-05 02:48:07,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZEY5-AHHZ-AJXT-9ACRM,0.03049838,1.0
15240104188959350353,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.01147606,1.0
13413016809083932914,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.05397435,1.0
5578227420954955780,367214,2017-06-04 01:19:05,Ordinary Payment,S-2HE4-J2XN-ZDSB-GHXMZ,S-ZEY5-AHHZ-AJXT-9ACRM,0.19251925,1.0
15876671837065370403,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,9.59694492,1.0
17486168293686632404,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.03395503,1.0
17358176112849229594,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.17807353,1.0
6983526271116241701,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,14.44068698,1.0
9947050348326370896,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,5.22701831,1.0
1282502862279611432,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.02105121,1.0
6508335011494737998,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.10594036,1.0
5389908203109965862,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,7.3408473,1.0
12088130844586850956,366073,2017-05-31 20:43:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-ZEY5-AHHZ-AJXT-9ACRM,1.69623392,1.0
15041705623709798020,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.01654379,1.0
3163699076041772424,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.08083601,1.0
997860938294297043,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,5.30492618,1.0
16940401666538813157,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-ZEY5-AHHZ-AJXT-9ACRM,0.52900138,1.0
17177223351335750902,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-ZEY5-AHHZ-AJXT-9ACRM,0.46115519,1.0
14620597593969275789,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.03090028,1.0
2590257925452492111,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.16091889,1.0
16998150511041995196,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,13.79622668,1.0
997842978593526773,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,13.09243836,1.0
15514481552769913955,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.02482814,1.0
4923801699774872989,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.12702801,1.0
13978516872018539363,364525,2017-05-27 12:51:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,53.73203774,1.0
11092899747800704575,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.01468438,1.0
16192451723198725671,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.07037586,1.0
14009189640191828333,364149,2017-05-26 11:41:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,911.04629971,1.0
16102096226041913311,364054,2017-05-26 05:13:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,14.49208645,1.0
3074391520240021914,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.02922349,1.0
3326105197796839868,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.1515466,1.0
10645996607317998451,363663,2017-05-25 02:50:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,19.84776013,1.0
8246406165617450018,363285,2017-05-24 01:21:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-ZEY5-AHHZ-AJXT-9ACRM,13.59332081,1.0
10981863590022624302,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ZEY5-AHHZ-AJXT-9ACRM,0.0269358,1.0
