ID,Height,timestamp,Type,From,To,Amount,Fee
7785172729640277186,250610,2016-07-12 12:25:19,Ordinary Payment,S-2TWJ-WAX5-GZ9W-2TCBS,S-H2CM-63HS-3VFV-FFPA3,59.0,1.0
13441464725320371533,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TWJ-WAX5-GZ9W-2TCBS,5.0,1.0
10349516078939058341,238064,2016-06-07 08:38:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TWJ-WAX5-GZ9W-2TCBS,5.0,1.0
15415708626652060251,236643,2016-06-03 08:39:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TWJ-WAX5-GZ9W-2TCBS,5.0,1.0
13388126184113902207,236102,2016-06-01 20:25:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TWJ-WAX5-GZ9W-2TCBS,5.0,1.0
12122917354237904263,235268,2016-05-30 12:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TWJ-WAX5-GZ9W-2TCBS,5.0,1.0
10822342015592480518,234132,2016-05-27 07:34:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TWJ-WAX5-GZ9W-2TCBS,5.0,1.0
10804669955070109562,233807,2016-05-26 10:05:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TWJ-WAX5-GZ9W-2TCBS,5.0,1.0
11662855160586294820,233630,2016-05-25 21:58:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TWJ-WAX5-GZ9W-2TCBS,5.0,1.0
5584207936163294314,233454,2016-05-25 09:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TWJ-WAX5-GZ9W-2TCBS,5.0,1.0
8303129681782256241,233103,2016-05-24 10:18:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TWJ-WAX5-GZ9W-2TCBS,5.0,1.0
9920091635614082349,232743,2016-05-23 10:20:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TWJ-WAX5-GZ9W-2TCBS,5.0,1.0
4388098375224774321,232524,2016-05-22 19:40:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2TWJ-WAX5-GZ9W-2TCBS,5.0,1.0
