ID,Height,timestamp,Type,From,To,Amount,Fee
914610973066977136,345190,2017-04-03 12:15:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNSD-4EHW-TGDL-EHEUZ,2.0,1.0001
16669512249822930743,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNSD-4EHW-TGDL-EHEUZ,1.0,1.0
18098406757894633668,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNSD-4EHW-TGDL-EHEUZ,1.0,3.0
3117435543981287091,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNSD-4EHW-TGDL-EHEUZ,2.0,2.0
4483507417185748335,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNSD-4EHW-TGDL-EHEUZ,3.0,3.0
8626266687697817734,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNSD-4EHW-TGDL-EHEUZ,2.0,2.0
9610432056330430427,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNSD-4EHW-TGDL-EHEUZ,2.0,2.0
16201387703586158293,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNSD-4EHW-TGDL-EHEUZ,3.0,1.0
15172529586769476061,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNSD-4EHW-TGDL-EHEUZ,3.0,3.0
17049025008187323266,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNSD-4EHW-TGDL-EHEUZ,20.0,1.0
8569575668826877427,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNSD-4EHW-TGDL-EHEUZ,2.0,1.0
12201861449894554138,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNSD-4EHW-TGDL-EHEUZ,5.0,2.0
13156260354545374404,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNSD-4EHW-TGDL-EHEUZ,6.0,5.0
606618905001393290,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNSD-4EHW-TGDL-EHEUZ,5.0,5.0
10200481046553168765,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNSD-4EHW-TGDL-EHEUZ,2.0,2.0
7179739670584764364,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNSD-4EHW-TGDL-EHEUZ,4.0,4.0
1395182488289828871,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DNSD-4EHW-TGDL-EHEUZ,2.0,1.0
13598876902976391916,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNSD-4EHW-TGDL-EHEUZ,10.0,2.0
15521771163308799261,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNSD-4EHW-TGDL-EHEUZ,2.0,2.0
8375244021469274325,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNSD-4EHW-TGDL-EHEUZ,3.0,2.0
9903048128452024791,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNSD-4EHW-TGDL-EHEUZ,10.0,6.0
9300942864048663236,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNSD-4EHW-TGDL-EHEUZ,10.0,6.0
4950033886400147999,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNSD-4EHW-TGDL-EHEUZ,6.0,6.0
8931502557517491348,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNSD-4EHW-TGDL-EHEUZ,5.0,1.0
7651886551813532391,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNSD-4EHW-TGDL-EHEUZ,5.0,1.0
12353234778482556317,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNSD-4EHW-TGDL-EHEUZ,12.0,1.0
7705030342976319199,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNSD-4EHW-TGDL-EHEUZ,7.0,3.0
9782146646817561328,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNSD-4EHW-TGDL-EHEUZ,10.0,3.0
15734670084952670654,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNSD-4EHW-TGDL-EHEUZ,10.0,3.0
7585134578795123440,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNSD-4EHW-TGDL-EHEUZ,20.0,1.0
11256480500428780230,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DNSD-4EHW-TGDL-EHEUZ,10.0,1.0
2962721820107529058,323549,2017-02-01 22:28:08,Ordinary Payment,S-7N37-94GG-NSZZ-BSM8N,S-DNSD-4EHW-TGDL-EHEUZ,5.0,1.0
