ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QL5Z-QC3R-HLZK-3HBRF,1e-08,0.25725
10161291548897127237,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QL5Z-QC3R-HLZK-3HBRF,2.0,1.0001
8572737344029709360,335251,2017-03-06 16:02:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QL5Z-QC3R-HLZK-3HBRF,3.0,1.0
2337705263479618111,332912,2017-02-28 03:00:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QL5Z-QC3R-HLZK-3HBRF,3.0,1.0
8295216135057741299,332911,2017-02-28 02:51:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QL5Z-QC3R-HLZK-3HBRF,3.0,1.0
13564137236214650512,331896,2017-02-25 06:29:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QL5Z-QC3R-HLZK-3HBRF,3.0,1.0
10497399006425707027,331471,2017-02-24 02:08:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QL5Z-QC3R-HLZK-3HBRF,3.0,1.0
16044837317561245456,331471,2017-02-24 02:08:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QL5Z-QC3R-HLZK-3HBRF,3.0,1.0
15714134813706363626,331469,2017-02-24 02:00:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QL5Z-QC3R-HLZK-3HBRF,3.0,1.0
413824098109839353,331328,2017-02-23 16:26:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QL5Z-QC3R-HLZK-3HBRF,3.0,1.0
12315626900239030524,331085,2017-02-23 00:14:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QL5Z-QC3R-HLZK-3HBRF,3.0,1.0
10354031159164356670,331007,2017-02-22 18:54:21,Reward Recipient Assignment,S-QL5Z-QC3R-HLZK-3HBRF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3520898932218924250,331001,2017-02-22 18:21:55,Reward Recipient Assignment,S-QL5Z-QC3R-HLZK-3HBRF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4941678253425895011,330611,2017-02-21 16:31:57,Account Update,S-QL5Z-QC3R-HLZK-3HBRF,,0.0,1.0
13686611799948860242,330610,2017-02-21 16:28:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QL5Z-QC3R-HLZK-3HBRF,3.0,1.0
10823207748297607434,330299,2017-02-20 19:34:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QL5Z-QC3R-HLZK-3HBRF,3.0,1.0
