ID,Height,timestamp,Type,From,To,Amount,Fee
4973577337658368212,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,11.74663728,1.0
8113789460758318446,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,48.10856724,1.0
13415747860077749025,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,19.5227922,1.0
15098945260400607766,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,27.77527789,1.0
11057929250506508122,372492,2017-06-18 18:54:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,11.90560803,1.0
11188384579871386254,372070,2017-06-17 14:29:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,33.32190414,1.0
6078449504332887106,371710,2017-06-16 14:55:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,11.3438777,1.0
4994742428288840896,371702,2017-06-16 14:38:07,Ordinary Payment,S-HF43-KRM9-FC3M-HR59X,S-XDTT-U7U2-E3Y4-FTFT3,200.0,2.0
10837637780035480925,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,16.91516199,1.0
9607495343589481000,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,48.19274011,1.0
16211074242002559355,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,18.59208118,1.0
16526705123948153934,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,25.24166037,1.0
1436466428435261709,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,51.94861334,1.0
6959403206151597652,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,33.61586173,1.0
6031516336875900248,369206,2017-06-09 14:23:58,Ordinary Payment,S-HF43-KRM9-FC3M-HR59X,S-H25T-PKCG-YD6J-3KTQU,40.0,1.0
7742449847874979417,368865,2017-06-08 15:41:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,22.32549134,1.0
1411072056368232429,368494,2017-06-07 15:00:56,Reward Recipient Assignment,S-HF43-KRM9-FC3M-HR59X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4289985805945533929,368472,2017-06-07 13:28:28,Reward Recipient Assignment,S-HF43-KRM9-FC3M-HR59X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6417294447592185902,368453,2017-06-07 12:04:20,Reward Recipient Assignment,S-HF43-KRM9-FC3M-HR59X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9682668277810114988,367701,2017-06-05 09:41:21,Ordinary Payment,S-HF43-KRM9-FC3M-HR59X,S-LAEF-AHDY-UCBN-3ZZHG,1950.0,2.0
11278961192876431600,367688,2017-06-05 08:39:44,Reward Recipient Assignment,S-HF43-KRM9-FC3M-HR59X,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18338079824788405261,367441,2017-06-04 16:36:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-HF43-KRM9-FC3M-HR59X,2.92183234,1.0
3201377330663463581,367158,2017-06-03 21:32:47,Reward Recipient Assignment,S-HF43-KRM9-FC3M-HR59X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2661175929146254325,366961,2017-06-03 08:19:54,Ordinary Payment,S-HF43-KRM9-FC3M-HR59X,S-JHZZ-3PD4-FCUU-EWZPV,5.0,1.0
18330029845304588307,366950,2017-06-03 07:38:00,Reward Recipient Assignment,S-HF43-KRM9-FC3M-HR59X,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10287098857628120792,366827,2017-06-02 23:04:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,71.27243944,1.0
1796894317523620682,366796,2017-06-02 21:36:15,Reward Recipient Assignment,S-HF43-KRM9-FC3M-HR59X,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17365269586576460120,366455,2017-06-01 22:36:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,845.66584499,1.0
11596832200715322394,366240,2017-06-01 07:45:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,81.05550155,1.0
8827924667930994284,365882,2017-05-31 07:33:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,848.04901434,1.0
10603897209782899700,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,19.12991515,1.0
6154025506739446962,365678,2017-05-30 17:54:21,Reward Recipient Assignment,S-HF43-KRM9-FC3M-HR59X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11821563797265884193,365667,2017-05-30 17:26:49,Reward Recipient Assignment,S-HF43-KRM9-FC3M-HR59X,S-HF43-KRM9-FC3M-HR59X,0.0,1.0
13357736919155736767,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,32.12365115,1.0
2790349023154054123,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,13.79032411,1.0
11983719603174153739,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,9.38601978,1.0
16494996320813208994,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,22.03392116,1.0
10076357877465162986,363937,2017-05-25 21:01:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,11.25377651,1.0
8654050809881020778,363577,2017-05-24 21:05:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,17.56721481,1.0
1240512294948090133,363486,2017-05-24 15:15:24,Ordinary Payment,S-353E-D8LE-GFC5-GZQ2T,S-HF43-KRM9-FC3M-HR59X,20.0,1.0
12374514283777937749,363481,2017-05-24 14:49:02,Reward Recipient Assignment,S-HF43-KRM9-FC3M-HR59X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6433225428266218135,363480,2017-05-24 14:45:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HF43-KRM9-FC3M-HR59X,3.0,1.0
8477940448570944343,352701,2017-04-24 10:41:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HF43-KRM9-FC3M-HR59X,0.01990488,1.0
810761889075390860,352354,2017-04-23 10:51:43,Reward Recipient Assignment,S-6P8Y-RQDL-PZUQ-7J6E9,S-HF43-KRM9-FC3M-HR59X,0.0,1.0
5743399229132037045,352321,2017-04-23 08:46:53,Reward Recipient Assignment,S-HF43-KRM9-FC3M-HR59X,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4737562639528554365,352316,2017-04-23 08:38:31,Reward Recipient Assignment,S-HF43-KRM9-FC3M-HR59X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8583923646865048639,352311,2017-04-23 08:09:50,Reward Recipient Assignment,S-HF43-KRM9-FC3M-HR59X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16016246337185208421,352310,2017-04-23 08:07:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HF43-KRM9-FC3M-HR59X,3.0,1.0
15450290652094406876,350977,2017-04-19 15:18:26,Reward Recipient Assignment,S-HF43-KRM9-FC3M-HR59X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14801785839887819905,350972,2017-04-19 14:50:27,Reward Recipient Assignment,S-HF43-KRM9-FC3M-HR59X,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17041363714418994708,349991,2017-04-16 20:41:33,Account Update,S-HF43-KRM9-FC3M-HR59X,,0.0,1.0
15121587728153364268,349990,2017-04-16 20:38:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HF43-KRM9-FC3M-HR59X,3.0,1.0
