ID,Height,timestamp,Type,From,To,Amount,Fee
1605655019074155666,353921,2017-04-27 20:20:42,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
15540529614176133832,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUKQ-23E4-B652-2VWC5,2.0,1.0001
3480388739792618603,339135,2017-03-17 11:55:06,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
4684023804153302328,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUKQ-23E4-B652-2VWC5,1.0,1.0
412983839795085330,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUKQ-23E4-B652-2VWC5,1.0,3.0
8419600569545152631,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUKQ-23E4-B652-2VWC5,2.0,2.0
17584747510978193282,334703,2017-03-05 03:01:18,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
12587926519039310888,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUKQ-23E4-B652-2VWC5,3.0,3.0
11068986110376411022,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUKQ-23E4-B652-2VWC5,3.0,1.0
16375558846036401339,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUKQ-23E4-B652-2VWC5,3.0,3.0
10482692098704718416,334300,2017-03-03 23:59:35,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
11262527489259026680,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUKQ-23E4-B652-2VWC5,20.0,1.0
16141433623044734601,333823,2017-03-02 15:43:48,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
12496341061698826527,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUKQ-23E4-B652-2VWC5,2.0,1.0
4294876606074419167,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUKQ-23E4-B652-2VWC5,5.0,2.0
14274178423585930199,332889,2017-02-28 00:49:20,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
16232220710251167214,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUKQ-23E4-B652-2VWC5,6.0,5.0
5288892037132698105,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUKQ-23E4-B652-2VWC5,5.0,5.0
15762819217721538046,332366,2017-02-26 13:49:42,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-FJDZ-U5M6-CYFY-9RA7L,80.78,1.0
12019502329267361687,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUKQ-23E4-B652-2VWC5,12.0,2.0
6939148629157023005,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUKQ-23E4-B652-2VWC5,2.0,2.0
122848524083278108,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUKQ-23E4-B652-2VWC5,2.0,2.0
17720974329905407655,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUKQ-23E4-B652-2VWC5,4.0,4.0
1636815632719661481,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RUKQ-23E4-B652-2VWC5,2.0,1.0
2728490789437282655,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUKQ-23E4-B652-2VWC5,2.0,1.0
15982278327358036629,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUKQ-23E4-B652-2VWC5,2.0,1.0
4169375335427155788,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUKQ-23E4-B652-2VWC5,2.0,1.0
10635002252987558235,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUKQ-23E4-B652-2VWC5,5.0,2.0
864136150989963695,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUKQ-23E4-B652-2VWC5,5.0,2.0
13825563440181577549,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUKQ-23E4-B652-2VWC5,11.0,2.0
3808690616633227407,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUKQ-23E4-B652-2VWC5,14.0,2.0
16806693430775352907,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUKQ-23E4-B652-2VWC5,8.0,2.0
11005447603774270440,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RUKQ-23E4-B652-2VWC5,10.0,2.0
9944859774222137455,329546,2017-02-18 16:53:25,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
10912808912152976385,329546,2017-02-18 16:53:25,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16132972682093224344,329546,2017-02-18 16:53:25,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
16987572129340825335,329546,2017-02-18 16:53:25,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
18141760644364168939,329546,2017-02-18 16:53:25,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
18439581071283723577,329546,2017-02-18 16:53:25,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1254954539278123550,329546,2017-02-18 16:53:25,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
1888501328101495617,329546,2017-02-18 16:53:25,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
3827273430582928980,329546,2017-02-18 16:53:25,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5550695846460154269,329546,2017-02-18 16:53:25,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
6330508966720889680,329546,2017-02-18 16:53:25,Ordinary Payment,S-RUKQ-23E4-B652-2VWC5,S-NU58-Z4QR-XXKE-94DHH,0.01,1.01
5838301523233765323,329514,2017-02-18 14:39:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUKQ-23E4-B652-2VWC5,3.0,1.0
16408224158984839421,328788,2017-02-16 14:07:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RUKQ-23E4-B652-2VWC5,3.0,1.0
732923731999341380,328788,2017-02-16 14:07:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RUKQ-23E4-B652-2VWC5,3.0,1.0
4414168044352667150,328788,2017-02-16 14:07:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RUKQ-23E4-B652-2VWC5,3.0,1.0
