ID,Height,timestamp,Type,From,To,Amount,Fee
5301544865387342365,780289,2020-08-02 19:58:18,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-4Y3L-HTP3-9HX5-2QU9P,28.4414,0.0588
15165305075886055339,742599,2020-04-19 16:29:03,Ordinary Payment,S-G3L4-GKT2-SS7B-9JZY4,S-4QGN-4A7J-XQXB-4JCMZ,7.0,0.0441
15127816902224658686,741733,2020-04-17 06:07:19,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-3HGX-YQSH-5AE5-3L7PU,14.0,0.03675
10132172049115594648,741662,2020-04-17 01:26:56,Ordinary Payment,S-PM34-3ZAC-GNKW-FFXRU,S-4QGN-4A7J-XQXB-4JCMZ,34.0,0.0147
4650529751215734788,739609,2020-04-11 07:42:10,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-TLG9-HD6F-LCJ2-6J5LB,4.0,0.00735
10816108183872845094,739560,2020-04-11 04:35:13,Ordinary Payment,S-D7LA-22CP-MLTR-8P3WK,S-4QGN-4A7J-XQXB-4JCMZ,2.0,0.0588
597420984421806638,738407,2020-04-07 22:56:08,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-T3HR-MMEK-2676-HE4AA,1.0,0.02205
6682116075866246279,736821,2020-04-03 12:20:09,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-LCKR-W37D-L3VU-6G2XL,10.0,0.0441
6919254452285504696,736807,2020-04-03 11:23:08,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-4QGN-4A7J-XQXB-4JCMZ,1.0,0.03675
15215520372234581034,736298,2020-04-02 01:39:42,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-XA4X-3Y4L-5XQC-E2KE9,13.0,0.0294
14316264003174987222,736063,2020-04-01 09:37:40,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-4QGN-4A7J-XQXB-4JCMZ,7.0,0.03675
5196980034552829776,736060,2020-04-01 09:33:59,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-DRP4-ET8E-9DZ6-GVCBT,12.0,0.03675
10754808631534642346,735794,2020-03-31 15:31:50,Ordinary Payment,S-SHNM-CNXP-WYB2-6E95Y,S-4QGN-4A7J-XQXB-4JCMZ,2.0,0.0588
297274761545072843,735039,2020-03-29 13:09:38,Ordinary Payment,S-DB9T-PQ49-3MFV-698X2,S-4QGN-4A7J-XQXB-4JCMZ,3.0,0.00735
1548466084847353071,734334,2020-03-27 13:57:45,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-4QGN-4A7J-XQXB-4JCMZ,18.0,0.0588
17510375542470587432,734126,2020-03-26 23:44:39,Ordinary Payment,S-SE2X-4SVU-DXTP-CEF78,S-4QGN-4A7J-XQXB-4JCMZ,5.0,0.05145
2500976842020792313,731789,2020-03-20 11:08:57,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-NKE6-TQZ7-JQTZ-2PM9H,6.0,0.0294
10398684335223706515,731747,2020-03-20 08:15:13,Ordinary Payment,S-JVHT-RAPE-HEQW-H4CV9,S-4QGN-4A7J-XQXB-4JCMZ,2.0,0.0147
11430915563796982998,730370,2020-03-16 11:45:35,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-CHJZ-YCG3-7FKZ-3LY9P,1.0,0.03675
10711822915440926590,729667,2020-03-14 12:21:09,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-4QGN-4A7J-XQXB-4JCMZ,1.0,0.02205
8176866835588530634,727574,2020-03-08 15:46:07,Ordinary Payment,S-EXPU-BDFH-M6KX-DEGEX,S-4QGN-4A7J-XQXB-4JCMZ,6.0,0.0147
2987845241541884345,722841,2020-02-24 09:55:34,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-JU5F-TVRQ-UFPP-F9TZN,1.0,0.0147
13157247040221532155,722179,2020-02-22 13:20:27,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-J8Z8-TPFE-6M3L-CZ7LK,2.0,0.0147
16552014037821663639,721932,2020-02-21 21:00:52,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-CUDB-92QG-9ZD7-5BZWP,1.0,0.05145
1724090946697432531,720103,2020-02-16 17:57:52,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-U72N-948G-U3CS-668WF,9.0,0.0147
11400009467666268690,720089,2020-02-16 16:51:07,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-7G3Q-7ENV-PNV2-DP5QL,16.0,0.02205
907316146811248210,719579,2020-02-15 06:51:26,Ordinary Payment,S-CHLN-JF8G-35X2-B7GRN,S-4QGN-4A7J-XQXB-4JCMZ,13.0,0.02205
8692405047725811923,718894,2020-02-13 09:13:52,Ordinary Payment,S-VG8M-3STE-KYRH-54CFB,S-4QGN-4A7J-XQXB-4JCMZ,2.0,0.0588
1073508331653959222,716774,2020-02-07 10:23:33,Ordinary Payment,S-6MWH-ZPPE-PCA3-BTT6G,S-4QGN-4A7J-XQXB-4JCMZ,14.0,0.0147
8075908572254720116,716545,2020-02-06 18:53:09,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-PVUP-Q6DR-YKZA-79YZ7,1.0,0.05145
15338586502991918350,715751,2020-02-04 13:44:12,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-J5D8-5T6W-HBQ6-EM4YL,4.0,0.05145
8220542854456687052,714886,2020-02-02 03:51:50,Ordinary Payment,S-BXM8-FU2C-M6H7-5QE86,S-4QGN-4A7J-XQXB-4JCMZ,4.0,0.0147
4815602183257027711,714550,2020-02-01 04:40:48,Ordinary Payment,S-4QGN-4A7J-XQXB-4JCMZ,S-YX23-HDWT-MYSJ-5UP9J,12.0,0.03675
18260809772738320785,714292,2020-01-31 11:55:32,Ordinary Payment,S-874P-N8VK-TA7P-343UY,S-4QGN-4A7J-XQXB-4JCMZ,5.0,0.0588
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4QGN-4A7J-XQXB-4JCMZ,10.0,0.08085
