ID,Height,timestamp,Type,From,To,Amount,Fee
2031087566992660539,779988,2020-08-01 23:39:46,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.0441
13154174474716107532,740618,2020-04-14 03:24:29,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-PUSD-UFKQ-VXPL-5ZYFQ,1.0,0.0588
16448178857744745245,737313,2020-04-04 21:16:33,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-JU5F-TVRQ-UFPP-F9TZN,11.0,0.03675
1621025356400354640,737279,2020-04-04 19:09:28,Ordinary Payment,S-CQ2N-8VD3-GA8P-78HD7,S-78TE-FLRB-CAFX-9H4AE,2.0,0.0294
1518500868395890532,736569,2020-04-02 19:19:55,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-VRM5-M52Q-52BG-7YU4M,3.0,0.05145
12994781317624480440,735789,2020-03-31 15:15:59,Ordinary Payment,S-5RZC-EGXM-39BU-3SNLG,S-78TE-FLRB-CAFX-9H4AE,1.0,0.0441
3387021982809064356,734916,2020-03-29 04:40:26,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-78TE-FLRB-CAFX-9H4AE,12.0,0.0441
5371080367908142604,732206,2020-03-21 14:58:15,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-UFGV-3HWV-FTHP-59F2H,4.0,0.0441
15320906366126443488,731837,2020-03-20 13:51:19,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-78TE-FLRB-CAFX-9H4AE,3.0,0.05145
6483327732150815330,730553,2020-03-16 23:59:47,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-J6DP-YLLE-CPP6-7WSJT,7.0,0.05145
15212665997145519838,729354,2020-03-13 15:47:10,Ordinary Payment,S-5SS5-VCUS-SHAA-G546V,S-78TE-FLRB-CAFX-9H4AE,2.0,0.05145
6554219326419289000,729109,2020-03-12 22:59:43,Ordinary Payment,S-YAPE-M53P-CE9S-BSRWX,S-78TE-FLRB-CAFX-9H4AE,4.0,0.03675
5863569731039481837,727839,2020-03-09 09:36:04,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-78TE-FLRB-CAFX-9H4AE,2.0,0.0441
10708184671960584235,726502,2020-03-05 15:55:56,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-2C2K-LBVU-4LD2-4PZTF,5.0,0.02205
1895051628459146797,726401,2020-03-05 09:01:40,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-RGWB-5DYS-RKN4-BRKGS,2.0,0.0588
15085166793934262818,725414,2020-03-02 14:47:22,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-VWWV-963E-6HLM-8UCTJ,5.0,0.0441
8114382867794186651,724936,2020-03-01 06:41:59,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-78TE-FLRB-CAFX-9H4AE,12.0,0.0147
16479561797673936254,721236,2020-02-19 22:04:11,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-FFHW-H5YL-2YPK-G9E8G,1.0,0.0294
17501625795133783972,720773,2020-02-18 14:58:42,Ordinary Payment,S-NLH4-SPF2-M3EA-9GS4H,S-78TE-FLRB-CAFX-9H4AE,1.0,0.03675
3408062771380689652,714395,2020-01-31 18:29:49,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-QQDH-6FBX-QEMX-2KXPF,2.0,0.0441
14732337484300357989,714305,2020-01-31 12:35:13,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-MWZL-U8QT-9VJK-8WAL4,1.0,0.02205
12780779824206244175,713854,2020-01-30 06:40:33,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-78TE-FLRB-CAFX-9H4AE,1.0,0.02205
928355780014046823,712299,2020-01-25 21:38:51,Ordinary Payment,S-78TE-FLRB-CAFX-9H4AE,S-69DB-WRKA-5MC3-7UMQS,6.0,0.0294
4570760180507797135,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-78TE-FLRB-CAFX-9H4AE,10.0,0.06615
