ID,Height,timestamp,Type,From,To,Amount,Fee
15361067389769473361,714559,2020-02-01 05:39:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-R9X4-2YS8-75QT-45AN2,0.0,0.06615
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-R9X4-2YS8-75QT-45AN2,1e-08,0.93345
4387203764227332617,596320,2019-03-07 10:58:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9X4-2YS8-75QT-45AN2,100.05788032,0.1
2151504214476554516,585493,2019-02-05 03:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9X4-2YS8-75QT-45AN2,100.05193097,0.1
5432974629965026104,573443,2019-01-02 10:09:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9X4-2YS8-75QT-45AN2,100.08714335,0.1
15763847197350593196,565442,2018-12-11 01:06:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9X4-2YS8-75QT-45AN2,100.13273135,0.1
4859138537487469946,558090,2018-11-20 11:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9X4-2YS8-75QT-45AN2,100.02371628,0.1
11011492259002604795,550218,2018-10-29 09:58:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9X4-2YS8-75QT-45AN2,100.03248013,0.1
11830785667027124649,542380,2018-10-07 11:20:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9X4-2YS8-75QT-45AN2,100.02558637,0.1
2739060042261675917,534611,2018-09-15 17:34:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9X4-2YS8-75QT-45AN2,100.00030481,0.1
11367294712390378531,526709,2018-08-24 14:58:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9X4-2YS8-75QT-45AN2,100.2053001,0.1
12807666420902694574,517457,2018-07-29 17:22:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9X4-2YS8-75QT-45AN2,100.09046241,0.1
8969198390879604111,510778,2018-07-11 00:56:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9X4-2YS8-75QT-45AN2,100.04255474,0.1
5640453915910066500,499946,2018-06-10 16:53:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9X4-2YS8-75QT-45AN2,100.14237335,1.0
5886431324861943650,485434,2018-05-01 02:05:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-R9X4-2YS8-75QT-45AN2,100.02347362,1.0
5460621581923994298,475598,2018-04-03 13:31:37,Reward Recipient Assignment,S-R9X4-2YS8-75QT-45AN2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17666848373170115307,473632,2018-03-29 01:46:26,Ordinary Payment,S-R9X4-2YS8-75QT-45AN2,S-G43Y-8JE8-NF3N-2KMTL,322.8,1.0
7957725176401915838,473236,2018-03-27 22:44:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R9X4-2YS8-75QT-45AN2,220.8,1.0
12701684988654439884,467579,2018-03-12 03:11:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R9X4-2YS8-75QT-45AN2,53.88,1.0
2774088199961499397,462573,2018-02-26 02:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R9X4-2YS8-75QT-45AN2,50.12,1.0
1174553479258201188,460269,2018-02-19 16:34:20,Ordinary Payment,S-R9X4-2YS8-75QT-45AN2,S-G43Y-8JE8-NF3N-2KMTL,89.53,1.0
608610981474901024,460127,2018-02-19 06:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-R9X4-2YS8-75QT-45AN2,90.53,1.0
2580410660283226479,455338,2018-02-05 21:50:47,Reward Recipient Assignment,S-R9X4-2YS8-75QT-45AN2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7585909605419988769,455330,2018-02-05 21:18:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-R9X4-2YS8-75QT-45AN2,1.0,1.0
