ID,Height,timestamp,Type,From,To,Amount,Fee
994220420327470742,780180,2020-08-02 12:22:47,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0588
16167131873936652681,741958,2020-04-17 21:17:24,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-YMKS-8YLC-M2QD-EJ6CB,1.0,0.03675
15954775346375881656,741521,2020-04-16 16:18:11,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-Q3BW-6HR6-GJML-ADBVF,1.0,0.05145
15395783011411563508,741378,2020-04-16 06:13:59,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-684H-2HWT-X9WE-FC8N6,1.0,0.05145
13906634497217013360,740681,2020-04-14 07:49:32,Ordinary Payment,S-XWNP-U3BK-3KUQ-FBJEK,S-G6K3-5S4M-TAYN-G7BAT,2.0,0.0588
383714833245265860,740559,2020-04-13 23:41:18,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-G6K3-5S4M-TAYN-G7BAT,1.0,0.0441
3795953778953878037,740409,2020-04-13 13:39:23,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-KUJZ-DUW2-HHXF-CCL6K,6.0,0.03675
6057887207196601779,740281,2020-04-13 04:12:20,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-GUCL-JKNF-D3UX-688AG,9.0,0.0588
10489472180326215821,738836,2020-04-09 03:54:27,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-G6K3-5S4M-TAYN-G7BAT,14.0,0.05145
11657710739402891690,738561,2020-04-08 09:06:34,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-R4ZY-T6DV-NBB9-HNQ2T,1.0,0.0441
123473017072079854,735233,2020-03-30 02:02:22,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-32SH-6KZH-BGEE-7QTWN,11.0,0.0294
17583543519222289147,734856,2020-03-29 00:41:19,Ordinary Payment,S-P3QU-ZBBY-A8N7-49Q6Z,S-G6K3-5S4M-TAYN-G7BAT,13.0,0.0294
10503215131047183916,728655,2020-03-11 16:30:52,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-KACA-9AC3-NHRP-ABWVW,1.0,0.03675
10380640559362583034,728564,2020-03-11 10:32:46,Ordinary Payment,S-TYGQ-BADL-5JSF-8RTRZ,S-G6K3-5S4M-TAYN-G7BAT,1.0,0.03675
7430893003731856699,727642,2020-03-08 20:25:26,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-5R82-EFD9-PB2V-G4HD4,1.0,0.0441
11129337345894797348,727429,2020-03-08 06:03:47,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-NEZH-HRVM-CMP9-BYBRF,3.0,0.05145
889764078275210344,726983,2020-03-07 00:04:00,Ordinary Payment,S-QXK9-ZVAB-UPK2-9JJA6,S-G6K3-5S4M-TAYN-G7BAT,1.0,0.0588
4643083258909284696,726408,2020-03-05 09:20:40,Ordinary Payment,S-B3S6-TMXV-MM74-8G6JG,S-G6K3-5S4M-TAYN-G7BAT,3.0,0.0441
1183674603649603909,724300,2020-02-28 11:58:10,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-JZSN-4QQY-9D5V-7SXNX,1.0,0.03675
17824007851068598297,723249,2020-02-25 13:40:11,Ordinary Payment,S-BZ9K-5RBR-43UQ-6KYPH,S-G6K3-5S4M-TAYN-G7BAT,1.0,0.0441
16168894929800192379,718140,2020-02-11 06:12:20,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-W6MC-4U4V-4JJD-ENGKK,1.0,0.03675
12961740968682119377,717447,2020-02-09 07:22:21,Ordinary Payment,S-RYDD-SYX8-4X2V-CW7MQ,S-G6K3-5S4M-TAYN-G7BAT,1.0,0.02205
9494895218708352954,714910,2020-02-02 05:36:37,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-9BVX-PYSH-Y7RB-7WQTP,4.0,0.0588
10712136183875755432,713874,2020-01-30 07:37:24,Ordinary Payment,S-LVQM-UZNH-627X-HP2XB,S-G6K3-5S4M-TAYN-G7BAT,1.0,0.02205
10711100154145858081,713587,2020-01-29 12:27:05,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-GTCH-WADS-8BH9-AC6ED,5.0,0.0294
3869943243519342977,713409,2020-01-29 00:30:52,Ordinary Payment,S-G6K3-5S4M-TAYN-G7BAT,S-MM3M-U38W-9MPD-CK6NE,4.0,0.0588
14807618207655505750,712817,2020-01-27 08:44:13,Ordinary Payment,S-EZFR-F6T5-9E5X-3LKER,S-G6K3-5S4M-TAYN-G7BAT,4.0,0.0441
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G6K3-5S4M-TAYN-G7BAT,10.0,0.0735
