ID,Height,timestamp,Type,From,To,Amount,Fee
16999585914817948000,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2WV7-ENFH-PEWM-BPHQY,0.00073355,1.0
16684005100144842571,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2WV7-ENFH-PEWM-BPHQY,11.68664531,1.0
6422660879764358330,382770,2017-07-17 12:14:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2WV7-ENFH-PEWM-BPHQY,0.09021662,1.0
15202144965713523717,382386,2017-07-16 10:30:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-2WV7-ENFH-PEWM-BPHQY,5.26050858,1.0
3568767806506403366,382377,2017-07-16 10:04:33,Reward Recipient Assignment,S-2WV7-ENFH-PEWM-BPHQY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17801693683501727884,381999,2017-07-15 08:41:38,Reward Recipient Assignment,S-2WV7-ENFH-PEWM-BPHQY,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13271705574069549839,377047,2017-07-01 12:31:05,Reward Recipient Assignment,S-2WV7-ENFH-PEWM-BPHQY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5258773599782050321,377001,2017-07-01 09:22:45,Reward Recipient Assignment,S-2WV7-ENFH-PEWM-BPHQY,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2258509232054370999,375966,2017-06-28 11:59:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2WV7-ENFH-PEWM-BPHQY,0.48762055,1.0
10146934917191900235,375674,2017-06-27 16:19:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2WV7-ENFH-PEWM-BPHQY,0.79493462,1.0
2030260338479076669,374820,2017-06-25 07:32:58,Reward Recipient Assignment,S-2WV7-ENFH-PEWM-BPHQY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3574293871219064914,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-2WV7-ENFH-PEWM-BPHQY,9.00314007,1.0
3554637957575662980,374538,2017-06-24 12:17:03,Reward Recipient Assignment,S-2WV7-ENFH-PEWM-BPHQY,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6977086026324614720,374231,2017-06-23 15:37:59,Reward Recipient Assignment,S-2WV7-ENFH-PEWM-BPHQY,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10272249471965226853,373117,2017-06-20 13:09:22,Reward Recipient Assignment,S-2WV7-ENFH-PEWM-BPHQY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11764760306763783269,372917,2017-06-19 23:04:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2WV7-ENFH-PEWM-BPHQY,1.47187678,1.0
15594137284185032582,372557,2017-06-18 23:12:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2WV7-ENFH-PEWM-BPHQY,0.0255711,1.0
781653183478514790,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2WV7-ENFH-PEWM-BPHQY,0.80532736,1.0
13438334478594975313,371722,2017-06-16 15:33:10,Reward Recipient Assignment,S-2WV7-ENFH-PEWM-BPHQY,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2147337342053402542,371342,2017-06-15 13:36:40,Reward Recipient Assignment,S-2WV7-ENFH-PEWM-BPHQY,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3839983130263557162,371337,2017-06-15 13:17:05,Ordinary Payment,S-W9A7-36V3-2YY8-GNV5N,S-2WV7-ENFH-PEWM-BPHQY,3.0,1.0
3423532657058219208,370696,2017-06-13 18:29:38,Account Update,S-2WV7-ENFH-PEWM-BPHQY,,0.0,1.0
16702236983642500216,370691,2017-06-13 17:56:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-2WV7-ENFH-PEWM-BPHQY,1.0,1.0
