ID,Height,timestamp,Type,From,To,Amount,Fee
6285672883962880905,780149,2020-08-02 10:17:02,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-4Y3L-HTP3-9HX5-2QU9P,1.40465,0.00735
1655056337076645793,741012,2020-04-15 06:01:43,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-ADTC-JGPF-Z45M-B5927,1.0,0.03675
11075281938295184497,739524,2020-04-11 01:46:40,Ordinary Payment,S-TQRJ-KGRZ-QU7V-2Z2PF,S-QTK6-8LWY-NQ9G-FMH3P,1.0,0.00735
17789683913596812503,736971,2020-04-03 22:29:07,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-H6RQ-NG3N-RL3P-5LTHN,2.0,0.05145
2247203651844232901,736882,2020-04-03 16:32:02,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-PCZ3-VGJV-7KCH-87Z77,5.0,0.03675
14928441440447133289,736034,2020-04-01 07:42:38,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-VA65-SSD5-PCQF-FG9CA,21.0,0.0588
11665115275511279822,735864,2020-03-31 20:15:49,Ordinary Payment,S-4BDZ-FBXZ-8DXM-3XNMH,S-QTK6-8LWY-NQ9G-FMH3P,4.0,0.0294
7726866776049673525,735795,2020-03-31 15:39:53,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-QTK6-8LWY-NQ9G-FMH3P,11.0,0.0147
1991282287048317886,735374,2020-03-30 11:19:06,Ordinary Payment,S-ZNWS-U7KR-NGV2-HVYZL,S-QTK6-8LWY-NQ9G-FMH3P,4.0,0.0588
9308452130386966523,734006,2020-03-26 15:47:13,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-FWK9-VUYM-TQGE-DKULK,6.0,0.03675
11226559248174924204,733102,2020-03-24 02:40:28,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-N75U-4A4G-CBAU-2PE54,4.0,0.02205
5868810520396917124,732572,2020-03-22 15:09:34,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-RK44-QW85-UGNT-5TBU6,22.0,0.00735
7968745062928264650,731242,2020-03-18 22:07:07,Ordinary Payment,S-NTJA-FG4G-CA76-6MDGE,S-QTK6-8LWY-NQ9G-FMH3P,5.0,0.0441
14378909269634160935,730792,2020-03-17 16:00:17,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-QTK6-8LWY-NQ9G-FMH3P,1.0,0.05145
16661458995356665261,730109,2020-03-15 18:06:20,Ordinary Payment,S-9YEK-9J8K-NMLF-5N4LN,S-QTK6-8LWY-NQ9G-FMH3P,26.0,0.05145
13139848989357792566,730077,2020-03-15 15:53:28,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-QTK6-8LWY-NQ9G-FMH3P,2.0,0.0147
10295060655839169994,728885,2020-03-12 08:05:40,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-KDHD-63SP-H6AK-FBAY6,3.0,0.0147
5995905349858130542,727074,2020-03-07 05:54:30,Ordinary Payment,S-H2DY-WAQX-V54T-3V6NZ,S-QTK6-8LWY-NQ9G-FMH3P,5.0,0.05145
2606229856058473929,725829,2020-03-03 18:37:14,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-JDFM-SMYQ-U3X2-6YT7C,4.0,0.03675
359885384835681841,725316,2020-03-02 08:19:15,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-UPEG-952D-VA38-CD2SQ,4.0,0.0441
5244378584844682020,724818,2020-02-29 22:38:42,Ordinary Payment,S-UPYP-DGYX-8LRA-9Z7JC,S-QTK6-8LWY-NQ9G-FMH3P,13.0,0.00735
7617420579280336654,724486,2020-02-29 00:17:55,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-47W5-64TF-25PC-2QXMJ,2.0,0.0294
8032285333677291287,724448,2020-02-28 22:06:41,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-FAKS-5TZL-WJU5-DTMBQ,10.0,0.0294
14259979882586858120,724182,2020-02-28 04:13:19,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-QTK6-8LWY-NQ9G-FMH3P,2.0,0.00735
423551001925046567,722163,2020-02-22 12:30:34,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-865D-9VZJ-4GRY-8VDER,28.0,0.0294
2881003113418509541,720648,2020-02-18 06:23:45,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-QTK6-8LWY-NQ9G-FMH3P,2.0,0.05145
664477283913066116,720345,2020-02-17 10:27:41,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-ZPA2-DCVE-RKAW-CCD7P,6.0,0.0588
13605680415668074502,720268,2020-02-17 05:10:30,Ordinary Payment,S-4XB7-ERP8-QKK5-8G9GL,S-QTK6-8LWY-NQ9G-FMH3P,11.0,0.03675
48711601012079034,719173,2020-02-14 03:35:21,Ordinary Payment,S-MGA5-UC7Y-BKT9-E648H,S-QTK6-8LWY-NQ9G-FMH3P,2.0,0.00735
10297154845078307940,718748,2020-02-12 23:12:38,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-QTK6-8LWY-NQ9G-FMH3P,21.0,0.00735
10750992833132999024,717876,2020-02-10 12:20:52,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-F3LR-QDHR-FSXD-6RGR3,1.0,0.03675
11506036535050644699,716368,2020-02-06 07:17:15,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-FHEM-7QT6-8AEJ-DYE92,5.0,0.0147
850480817336153366,715272,2020-02-03 05:30:22,Ordinary Payment,S-3QXP-DLFC-F2BK-35P44,S-QTK6-8LWY-NQ9G-FMH3P,6.0,0.0588
5427743058995623914,712792,2020-01-27 07:16:28,Ordinary Payment,S-QTK6-8LWY-NQ9G-FMH3P,S-8YEN-VKGF-XFSZ-DH6TC,33.0,0.0441
3953615107062122926,712753,2020-01-27 04:37:21,Ordinary Payment,S-9UD5-38KM-XCLC-8HW7T,S-QTK6-8LWY-NQ9G-FMH3P,28.0,0.00735
2016164288429502805,712498,2020-01-26 11:35:48,Ordinary Payment,S-UJST-78X9-YKFV-GZL2Z,S-QTK6-8LWY-NQ9G-FMH3P,5.0,0.0147
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QTK6-8LWY-NQ9G-FMH3P,10.0,0.08085
