ID,Height,timestamp,Type,From,To,Amount,Fee
3600019928995964183,888720,2021-05-31 08:20:00,Ordinary Payment,S-X6HL-3P3F-5G2F-62FDL,S-VY7Y-5WDK-9TUF-64SEN,5814.0,0.0147
11193362686522812093,669013,2019-09-26 19:38:58,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,273.69150662,0.1
10336836608599310311,669001,2019-09-26 19:06:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X6HL-3P3F-5G2F-62FDL,0.0,0.0147
13793990275815163875,669001,2019-09-26 19:06:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-X6HL-3P3F-5G2F-62FDL,0.0,0.00735
8500137535806804810,666531,2019-09-19 20:49:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,106.81717355,0.1
8966571410998477004,661307,2019-09-05 06:05:42,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,103.3527948,0.1
15026696429110599432,650567,2019-08-06 04:56:21,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,104.99843093,0.1
3716906787234367137,642257,2019-07-13 23:15:13,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,358.93740616,0.1
8959808813047426329,633424,2019-06-19 06:09:15,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,324.84159574,0.1
11450300793844240334,625532,2019-05-28 04:21:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,102.84358341,0.1
14310473352610810813,621269,2019-05-16 06:15:27,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,324.01811303,0.1
16937527043178820883,621218,2019-05-16 02:35:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,342.87571038,0.1
15179873682247233009,613273,2019-04-23 21:33:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,100.8930368,0.1
13392595960659335033,610203,2019-04-15 07:28:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,102.06080824,0.1
12790296449781696274,605902,2019-04-03 06:56:31,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,395.54804746,0.1
2631406951078216544,604880,2019-03-31 10:05:23,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,367.0002857,0.1
7496967979393443843,604657,2019-03-30 19:24:55,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,108.35641314,0.1
7988133701262175423,603280,2019-03-26 22:34:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,107.1345082,0.1
5058712486738177928,601979,2019-03-23 07:07:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,429.44954626,0.1
11487486715474267719,600233,2019-03-18 10:20:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,107.43160786,0.1
10712226645586265398,599035,2019-03-15 01:46:49,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,102.6989888,0.1
16857729251648621129,597909,2019-03-11 21:35:30,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,105.77236213,0.1
17648392023338219964,595492,2019-03-05 02:56:05,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,107.15630029,0.1
16473104329897881254,593145,2019-02-26 13:49:00,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,429.65407141,0.1
10998897968195719959,592688,2019-02-25 07:13:49,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,437.44660462,0.1
5251587295296986427,591758,2019-02-22 16:37:41,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,393.5950503,0.1
1332844862526676014,591359,2019-02-21 13:53:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,474.8484692,0.1
2293585080634570960,589900,2019-02-17 11:51:03,Ordinary Payment,S-X6HL-3P3F-5G2F-62FDL,S-TLT5-VFSD-SWFA-CDWG7,42777.0,0.1
7223482281110549622,589893,2019-02-17 11:06:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,103.93908489,1.0
17307690001814444143,582204,2019-01-26 22:14:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,103.32206404,1.0
18408516080476546900,579961,2019-01-20 15:38:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,111.98604537,1.0
736148247011779905,577940,2019-01-15 00:08:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,104.9917004,1.0
13437905820115920711,575892,2019-01-09 06:18:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,101.76036062,1.0
15280594266419857066,574661,2019-01-05 19:26:27,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,103.78001426,1.0
5782874160645732294,573194,2019-01-01 17:07:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,496.79922996,1.0
3440940236130323638,571854,2018-12-28 23:17:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,449.41156572,1.0
16525478851652626505,571692,2018-12-28 12:52:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,103.95963191,1.0
10275755420963694862,571265,2018-12-27 08:01:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,107.98768408,1.0
8521828144158125174,569913,2018-12-23 13:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,451.2100111,1.0
15753915523775558408,569617,2018-12-22 17:02:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,107.75562426,1.0
18348210682993335268,568739,2018-12-20 06:31:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,101.45783712,1.0
23502347505584601,567490,2018-12-16 18:31:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,100.21329183,1.0
7628349959058674945,565821,2018-12-12 02:26:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,104.34029781,1.0
7922597418262038341,564809,2018-12-09 06:33:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,104.37923652,1.0
6470365499864377950,563659,2018-12-06 01:23:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,109.1947267,1.0
14293511602822984806,562760,2018-12-03 12:35:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,113.7207869,1.0
1247304590350716396,562208,2018-12-01 23:48:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,464.09522511,1.0
12902219900842103631,561218,2018-11-29 04:59:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,102.32575726,1.0
15513508014858972452,559822,2018-11-25 07:42:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,114.6639397,1.0
12519907373061491123,558945,2018-11-22 20:41:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,107.68629976,1.0
8191047646914759089,558147,2018-11-20 14:33:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,464.67691955,1.0
18077874524360378516,557999,2018-11-20 04:33:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,100.68478806,1.0
5852000169172164611,556212,2018-11-15 04:31:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,465.64074592,1.0
7791745762150998084,556044,2018-11-14 17:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,467.95541001,1.0
6555178907810944660,555935,2018-11-14 10:07:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,104.94868702,1.0
16161507452719824224,554518,2018-11-10 10:44:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,102.041395,1.0
10216281689369812140,554203,2018-11-09 13:41:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,544.78161901,1.0
6697672730681223298,553384,2018-11-07 06:29:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,109.79325746,1.0
4690013239549244684,552980,2018-11-06 03:26:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,517.79046617,1.0
17059032823782722987,552158,2018-11-03 20:17:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,110.00105842,1.0
9677978160100219435,551326,2018-11-01 12:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,102.97211185,1.0
16713674222844797363,550176,2018-10-29 06:50:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,533.3362603,1.0
9055551829334491103,549200,2018-10-26 13:30:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,554.37778137,1.0
2063699265408907563,548161,2018-10-23 16:13:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,114.35183269,1.0
9768965567582441181,547374,2018-10-21 10:39:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,102.33407046,1.0
1609280799774374964,546631,2018-10-19 09:19:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,112.29413024,1.0
5752343390845015206,545790,2018-10-17 00:41:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,478.86248428,1.0
10994044966077254569,545786,2018-10-17 00:32:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,109.12775117,1.0
14052258942914592387,544243,2018-10-12 16:53:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,111.06521015,1.0
5683037125061506325,542773,2018-10-08 13:41:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,490.54283404,1.0
8111823798972738256,542698,2018-10-08 09:13:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,115.4990791,1.0
10478486305304837205,541461,2018-10-04 21:32:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,569.17063008,1.0
12435167327818398610,539520,2018-09-29 11:21:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,106.94708597,1.0
3009622893717167744,538538,2018-09-26 17:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,102.0516628,1.0
12211916237411998266,537442,2018-09-23 15:38:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,102.50111204,1.0
18213177565773174375,536625,2018-09-21 08:38:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,550.01478608,1.0
16710833205379583958,536106,2018-09-19 21:45:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,496.55075359,1.0
16019077162910983641,536011,2018-09-19 15:27:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,112.96578608,1.0
18330419179918122693,535360,2018-09-17 20:06:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,518.69928547,1.0
11193346557046033597,534595,2018-09-15 16:30:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,515.86068718,1.0
3187634905977273226,534276,2018-09-14 19:04:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,104.41794469,1.0
8913660500356681790,532099,2018-09-08 16:36:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,495.56335941,1.0
13092483220653894909,532039,2018-09-08 12:53:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,105.16657854,1.0
8348220523329870368,530802,2018-09-05 01:54:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,107.76922869,1.0
5638319078216594023,529435,2018-09-01 05:59:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,538.73000217,1.0
1687824850627000315,529187,2018-08-31 13:14:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,103.34593324,1.0
14524770354147467986,528127,2018-08-28 14:18:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,100.88132494,1.0
16577000765629908339,526752,2018-08-24 17:41:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,555.87720214,1.0
2577259805922139225,526169,2018-08-23 02:40:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,112.0685332,1.0
10666109086824760557,524276,2018-08-17 20:04:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,105.92265059,1.0
9962359397343119016,523726,2018-08-16 06:39:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,585.8323913,1.0
7801028711189072958,523276,2018-08-15 00:39:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,111.20779658,1.0
17821216376792312529,522267,2018-08-12 04:33:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,105.26664943,1.0
2196701387181379306,521238,2018-08-09 07:30:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,108.03475322,1.0
4670456568164301426,520243,2018-08-06 12:59:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,111.28434881,1.0
3602497149107665747,519593,2018-08-04 16:53:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,104.09230573,1.0
16880581613262227253,518655,2018-08-02 02:05:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,540.61924088,1.0
15131648145887277372,518611,2018-08-01 23:27:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,103.99480623,1.0
8781797940602365742,517586,2018-07-30 02:10:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,104.05612331,1.0
11536182506664079223,517092,2018-07-28 17:14:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,105.2011296,1.0
1066390602436493735,515951,2018-07-25 12:34:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,116.11457296,1.0
18214669379326670986,514188,2018-07-20 14:10:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,105.28627658,1.0
1748655353569160443,512817,2018-07-16 18:14:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,546.3207312,1.0
16599161840865872234,512780,2018-07-16 15:49:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,106.80032439,1.0
8286782885625076193,511837,2018-07-14 00:11:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,591.85338766,1.0
130990737071509397,511223,2018-07-12 07:00:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,107.46188738,1.0
7498102679934623726,510455,2018-07-10 03:26:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,113.84135726,1.0
14126634466081125262,509946,2018-07-08 17:07:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,111.23505371,1.0
3216098652408094389,509296,2018-07-06 21:39:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,102.13791683,1.0
16326816478253584354,508724,2018-07-05 07:10:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,581.87347158,1.0
6798916828180167139,508470,2018-07-04 14:24:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,102.99692353,1.0
99792683840516633,507886,2018-07-02 23:00:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,108.65069277,1.0
13777089663962699481,507453,2018-07-01 17:50:07,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-X6HL-3P3F-5G2F-62FDL,0.0,1.0
9259298406999498874,507009,2018-06-30 11:56:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,664.43649818,1.0
7713047095277294412,506466,2018-06-28 23:20:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,117.89615876,1.0
3723581366163755945,506013,2018-06-27 17:23:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,117.97865777,1.0
14023075391047642800,505305,2018-06-25 17:43:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,100.22107399,1.0
3374810013205611982,501799,2018-06-15 21:45:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,63.04552717,1.0
7928723611058901827,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,76.01094967,1.0
12243576333527068447,499976,2018-06-10 19:17:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,557.2797531,1.0
13254066498342777365,499640,2018-06-09 20:25:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,8.53664045,1.0
15392007664742744994,499263,2018-06-08 19:04:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,33.47715294,1.0
12107284655572716468,498894,2018-06-07 18:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,29.4952248,1.0
5750154526443508501,498502,2018-06-06 16:20:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,23.21592334,1.0
7720603813906089930,498114,2018-06-05 14:25:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,601.93442199,1.0
11031289854455032305,497853,2018-06-04 20:54:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,33.94173298,1.0
443557543979934770,497475,2018-06-03 18:54:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,45.73823935,1.0
9395665719098840239,497116,2018-06-02 19:17:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,532.07224921,1.0
1695752476777976035,496894,2018-06-02 04:24:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,50.11666876,1.0
6083504190816281575,496456,2018-05-31 22:58:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,83.59284772,1.0
14927690658034302100,496034,2018-05-30 18:26:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,61.9159019,1.0
15118254771002062057,495592,2018-05-29 13:02:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,570.83651989,1.0
16472426114388861747,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,17.79391614,1.0
2335650849177995693,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,40.98515772,1.0
18240141647980237294,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,50.93739702,1.0
12241507322851828711,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,55.67923031,1.0
6489906141703630871,493206,2018-05-22 20:32:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,36.55838348,1.0
15613763758012807654,492779,2018-05-21 15:40:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,49.96333272,1.0
13469385853840314479,492418,2018-05-20 15:38:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,36.64286318,1.0
6403979814501273031,492018,2018-05-19 12:37:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,50.68265992,1.0
15235592418576657887,491610,2018-05-18 09:23:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,45.17082466,1.0
12067268164884756481,491180,2018-05-17 04:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,39.36285172,1.0
8383808976635141296,490739,2018-05-15 22:49:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,27.3096507,1.0
5830172462052889931,490318,2018-05-14 18:32:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,34.63445099,1.0
152340977787146104,489904,2018-05-13 14:57:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,48.18389551,1.0
17570918170952277058,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,58.36309157,1.0
799741660557303838,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,56.03919322,1.0
379924252873195215,488607,2018-05-09 23:32:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,33.13915625,1.0
4501573176623362257,488216,2018-05-08 21:01:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,40.30755073,1.0
14899971574283864525,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,27.90485507,1.0
3753724741677836830,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,23.6400919,1.0
3084042245554824478,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,72.92051002,1.0
5763625067667027220,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,22.47777792,1.0
12224118637295516393,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,52.09305875,1.0
1115165812350728136,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-X6HL-3P3F-5G2F-62FDL,46.02432618,1.0
