ID,Height,timestamp,Type,From,To,Amount,Fee
15355601274162620886,385302,2017-07-25 01:16:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYE8-V5VY-S6QU-GG5SX,0.0,1.0
16718532535200650466,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYE8-V5VY-S6QU-GG5SX,0.0,1.0
7883692229173339050,384632,2017-07-23 04:33:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYE8-V5VY-S6QU-GG5SX,0.0,1.0
12261358411676089061,384238,2017-07-21 17:43:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYE8-V5VY-S6QU-GG5SX,0.0,1.0
14243186742373330032,383904,2017-07-20 20:39:28,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYE8-V5VY-S6QU-GG5SX,1.0,1.0
1165604538261619372,383607,2017-07-19 20:58:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MYE8-V5VY-S6QU-GG5SX,0.0,1.0
13585178378589585146,56675,2015-01-17 00:43:04,Ordinary Payment,S-MYE8-V5VY-S6QU-GG5SX,S-HK9D-P74Q-XDEJ-D6PGM,17469.0,17.0
18052443426808805269,56674,2015-01-17 00:41:19,Ask Order Placement,S-MYE8-V5VY-S6QU-GG5SX,,0.0,1.0
11048574975812975344,21450,2014-10-10 11:51:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,278.3,1.0
4678022070409577193,21406,2014-10-10 08:39:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,278.3,1.0
6875585417943203764,21372,2014-10-10 06:36:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,259.68,1.0
3042515639869288646,21346,2014-10-10 04:59:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,264.335,1.0
13452272349086508930,21304,2014-10-10 01:47:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,278.3,1.0
7035474273116011351,21277,2014-10-10 00:31:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,264.335,1.0
283751217048473968,21230,2014-10-09 21:08:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,259.68,1.0
15451866702498026329,21217,2014-10-09 20:21:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,292.265,1.0
9488523563806347262,21168,2014-10-09 16:48:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,282.955,1.0
3835664981127532832,21133,2014-10-09 14:31:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,287.61,1.0
17588975813819809498,21078,2014-10-09 11:07:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,259.68,1.0
13716963604539777007,21047,2014-10-09 08:38:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,268.99,1.0
1064950832546037051,21022,2014-10-09 07:06:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,259.68,1.0
13506368527769677952,20974,2014-10-09 03:29:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,255.025,1.0
17225561539914238967,20933,2014-10-09 01:05:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,264.335,1.0
6938666494505278362,20903,2014-10-08 22:49:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,255.025,1.0
5996327221143324199,20885,2014-10-08 21:49:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,287.61,1.0
9445926979677718729,20869,2014-10-08 20:51:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,264.335,1.0
1943367500783570946,20851,2014-10-08 20:01:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,287.61,1.0
11589754116810009365,20841,2014-10-08 19:11:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,250.37,1.0
15743237649787823760,20838,2014-10-08 18:53:37,Ordinary Payment,S-MYE8-V5VY-S6QU-GG5SX,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,15.0
17664551187769832442,20823,2014-10-08 17:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,292.265,1.0
16772501524951027396,20809,2014-10-08 17:03:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,278.3,1.0
2159689741513121956,20785,2014-10-08 15:22:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,255.025,1.0
17445053998126722001,20761,2014-10-08 13:21:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,287.61,1.0
434700369095795183,20731,2014-10-08 11:40:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,324.85,1.0
11734637652179790012,20702,2014-10-08 09:24:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,268.99,1.0
9244656802212078608,20690,2014-10-08 08:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,320.195,1.0
6218183545929600765,20669,2014-10-08 07:44:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,273.645,1.0
11954684866821571854,20640,2014-10-08 06:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,287.61,1.0
11196740195160608591,20630,2014-10-08 04:52:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,278.3,1.0
12530757259090617745,20612,2014-10-08 03:25:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,282.955,1.0
1272212026689543900,20575,2014-10-08 01:00:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,296.92,1.0
6588832305927900601,20538,2014-10-07 22:44:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,264.335,1.0
14115726951788815980,20523,2014-10-07 21:47:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,268.99,1.0
9580160179647459772,20499,2014-10-07 20:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,287.61,1.0
17176722275850223322,20478,2014-10-07 18:41:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,282.955,1.0
12409288761976931636,20461,2014-10-07 17:25:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,278.3,1.0
17220684815551578806,20439,2014-10-07 15:58:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,278.3,1.0
8297305668040462728,20410,2014-10-07 14:02:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,273.645,1.0
6781031022857530046,20399,2014-10-07 13:22:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,306.23,1.0
2544412964559632637,20385,2014-10-07 12:34:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,315.54,1.0
4034799499205302681,20359,2014-10-07 11:04:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,287.61,1.0
13447607365557971662,20343,2014-10-07 09:45:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,273.645,1.0
7318004776585029690,20296,2014-10-07 06:16:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,292.265,1.0
18077446661841640147,20257,2014-10-07 03:40:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,320.195,1.0
17064732067039130007,20211,2014-10-07 00:50:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,292.265,1.0
10033827095088036629,20179,2014-10-06 22:34:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,268.99,1.0
5811595097588710242,20162,2014-10-06 21:08:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,315.54,1.0
7265717104296210822,20158,2014-10-06 20:54:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,329.505,1.0
8038408423671922771,20143,2014-10-06 20:16:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,292.265,1.0
6676673188419664380,20121,2014-10-06 18:40:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,315.54,1.0
8315708607411470027,20111,2014-10-06 17:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,273.645,1.0
4853326241473331969,20104,2014-10-06 17:36:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,273.645,1.0
15599995597676285217,20090,2014-10-06 16:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,310.885,1.0
14954401847834437465,20062,2014-10-06 15:01:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,250.37,1.0
6397278115041157974,20037,2014-10-06 13:22:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,264.335,1.0
1594379730310746774,20005,2014-10-06 10:45:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,250.37,1.0
13332141799684801834,19992,2014-10-06 10:04:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,268.99,1.0
3695570083441152304,19975,2014-10-06 09:05:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,296.92,1.0
16421381074316075231,19956,2014-10-06 07:29:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,255.025,1.0
2904131896337201526,19947,2014-10-06 06:53:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,250.37,1.0
14137445086972760220,19939,2014-10-06 06:18:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,273.645,1.0
4023448109856951684,19920,2014-10-06 05:15:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,301.575,1.0
8338235251390960811,19898,2014-10-06 04:04:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,259.68,1.0
6452023177199688979,19883,2014-10-06 02:32:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,250.37,1.0
67234859529952831,19874,2014-10-06 01:52:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,301.575,1.0
4755564011983324029,19858,2014-10-06 00:46:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,255.025,1.0
12188370765219966939,19839,2014-10-05 23:29:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,273.645,1.0
13294234721067626004,19828,2014-10-05 22:54:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,329.505,1.0
2630643436505472745,19794,2014-10-05 20:43:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,296.92,1.0
5936876222996690375,19784,2014-10-05 19:55:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,343.47,1.0
16177018017076063888,19776,2014-10-05 19:28:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,259.68,1.0
2530489711111468240,19756,2014-10-05 18:27:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,324.85,1.0
573477448175423137,19752,2014-10-05 17:55:15,Ordinary Payment,S-MYE8-V5VY-S6QU-GG5SX,S-HK9D-P74Q-XDEJ-D6PGM,40000.0,40.0
5883612263575675234,19737,2014-10-05 16:46:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,273.645,1.0
16243656535946423540,19714,2014-10-05 15:25:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,250.37,1.0
12896209371836286890,19707,2014-10-05 15:00:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,296.92,1.0
17665080412891457821,19676,2014-10-05 12:57:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,278.3,1.0
17877351121958312956,19670,2014-10-05 12:39:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,315.54,1.0
6329448615859995385,19651,2014-10-05 11:22:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,306.23,1.0
5396196374100093490,19642,2014-10-05 10:31:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,287.61,1.0
14395386402385489956,19621,2014-10-05 09:11:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,268.99,1.0
12324775407659149737,19587,2014-10-05 06:52:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,273.645,1.0
16454271211927413347,19570,2014-10-05 06:02:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,268.99,1.0
10965881877562881997,19560,2014-10-05 05:05:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,278.3,1.0
16105009688913882126,19540,2014-10-05 03:33:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,273.645,1.0
7312589925667888911,19530,2014-10-05 02:50:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,278.3,1.0
14294151797793391976,19522,2014-10-05 02:20:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,255.025,1.0
6999608472304026181,19509,2014-10-05 01:52:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,296.92,1.0
33067744852163466,19477,2014-10-04 23:22:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,329.505,1.0
11376300314450451044,19471,2014-10-04 22:58:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,348.125,1.0
3408511644439611930,19460,2014-10-04 22:21:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,287.61,1.0
870984685107133991,19452,2014-10-04 22:03:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,376.055,1.0
3772775079693250492,19446,2014-10-04 21:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,427.26,1.0
15230378625844959468,19421,2014-10-04 20:02:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,250.37,1.0
17865970472861564949,19407,2014-10-04 18:34:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,315.54,1.0
4434800129398660296,19386,2014-10-04 16:58:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,320.195,1.0
11574262288792586205,19358,2014-10-04 15:26:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,329.505,1.0
12483941186666634155,19344,2014-10-04 14:55:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,348.125,1.0
6719069100393770062,19339,2014-10-04 14:46:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,366.745,1.0
17494593243658881551,19320,2014-10-04 13:04:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,315.54,1.0
16667860927231116723,19308,2014-10-04 12:04:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,273.645,1.0
11142823373801228196,19301,2014-10-04 11:26:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,306.23,1.0
12574519097966355836,19295,2014-10-04 11:11:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,268.99,1.0
2079245117931807523,19290,2014-10-04 11:02:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,385.365,1.0
17675136185775404879,19285,2014-10-04 10:31:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,287.61,1.0
7048427872213404319,19283,2014-10-04 10:28:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,287.61,1.0
15986844936721887307,19277,2014-10-04 10:14:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,376.055,1.0
9339899593278435992,19268,2014-10-04 09:40:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,399.33,1.0
1455110717499681473,19257,2014-10-04 08:55:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,348.125,1.0
13757181051512537876,19244,2014-10-04 07:54:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,320.195,1.0
12449068078126333676,19223,2014-10-04 06:27:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,278.3,1.0
17815743603786662813,19217,2014-10-04 06:00:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,324.85,1.0
2087683400091242458,19210,2014-10-04 05:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,394.675,1.0
7112796561767067801,19207,2014-10-04 05:28:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,292.265,1.0
694791591709894346,19192,2014-10-04 04:23:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,334.16,1.0
4414881607339804774,19188,2014-10-04 03:54:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,287.61,1.0
16188795723796399564,19183,2014-10-04 03:41:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,324.85,1.0
5646080472065855506,19180,2014-10-04 03:18:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,273.645,1.0
17965417224545556045,19173,2014-10-04 02:42:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,282.955,1.0
736835414434942166,19168,2014-10-04 02:16:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,268.99,1.0
15193094344940000299,19153,2014-10-04 01:37:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,282.955,1.0
12722165126977171081,19141,2014-10-04 00:58:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,301.575,1.0
4902396208859954149,19134,2014-10-04 00:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,268.99,1.0
29512997525977860,19132,2014-10-03 23:59:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,352.78,1.0
16371331522157419424,19117,2014-10-03 23:13:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,306.23,1.0
8592523861815201281,19114,2014-10-03 22:59:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,301.575,1.0
15618907044099818336,19108,2014-10-03 22:42:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,250.37,1.0
10870605128130690947,19103,2014-10-03 22:21:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,301.575,1.0
12166454620915233427,19101,2014-10-03 22:10:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,296.92,1.0
4743208323822547957,19096,2014-10-03 21:46:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,310.885,1.0
14789219335333983184,19089,2014-10-03 21:30:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,301.575,1.0
6294496175667932466,19085,2014-10-03 21:08:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,306.23,1.0
12860284289455519640,19081,2014-10-03 20:59:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,306.23,1.0
4819583606165343426,19071,2014-10-03 20:22:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,366.745,1.0
4108655380110250125,19067,2014-10-03 20:04:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,390.02,1.0
17259612142070345104,19063,2014-10-03 19:57:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,441.225,1.0
16109993594262324444,19059,2014-10-03 19:22:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,413.295,1.0
11411152650790535334,19052,2014-10-03 19:04:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,296.92,1.0
14673714015658425950,19039,2014-10-03 18:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,320.195,1.0
5776255541137851149,19020,2014-10-03 17:07:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,329.505,1.0
14662933624059860568,19009,2014-10-03 16:35:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,390.02,1.0
16654319055687551121,19001,2014-10-03 15:43:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,352.78,1.0
1108438731639411814,18994,2014-10-03 14:44:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,422.605,1.0
5038811916529589017,18989,2014-10-03 14:33:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,320.195,1.0
15745093781733315674,18986,2014-10-03 14:21:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,324.85,1.0
1073590251213092071,18972,2014-10-03 13:21:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,366.745,1.0
2912148521807166607,18967,2014-10-03 13:10:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,371.4,1.0
2011899252360509369,18952,2014-10-03 12:20:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,320.195,1.0
13113607119443832117,18943,2014-10-03 11:16:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,338.815,1.0
1905487537188534573,18928,2014-10-03 10:26:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MYE8-V5VY-S6QU-GG5SX,324.85,1.0
