ID,Height,timestamp,Type,From,To,Amount,Fee
16975363981887091144,486822,2018-05-04 23:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2Q9-DFG4-GLDH-HUP6Q,48.48,1.0
11096235030956110815,471765,2018-03-23 20:24:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-V2Q9-DFG4-GLDH-HUP6Q,50.09999999,1.0
10421680828770299105,470239,2018-03-19 13:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V2Q9-DFG4-GLDH-HUP6Q,20.14999999,1.0
1944319124698552429,467295,2018-03-11 07:52:53,Reward Recipient Assignment,S-V2Q9-DFG4-GLDH-HUP6Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8616923221693115904,465580,2018-03-06 12:42:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V2Q9-DFG4-GLDH-HUP6Q,20.84,1.0
7830389989382637970,464221,2018-03-02 17:44:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V2Q9-DFG4-GLDH-HUP6Q,20.27999999,1.0
10185973444708299928,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V2Q9-DFG4-GLDH-HUP6Q,21.63,1.0
4363092054968650774,463128,2018-02-27 16:22:01,Ordinary Payment,S-V2Q9-DFG4-GLDH-HUP6Q,S-CKJN-992U-JZLF-CUVYT,10.0,1.0
9703225123572185402,462643,2018-02-26 07:14:23,Reward Recipient Assignment,S-V2Q9-DFG4-GLDH-HUP6Q,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3508080759745501065,462426,2018-02-25 17:01:32,Reward Recipient Assignment,S-V2Q9-DFG4-GLDH-HUP6Q,S-V2Q9-DFG4-GLDH-HUP6Q,0.0,1.0
9936392053903513423,462400,2018-02-25 15:15:17,Reward Recipient Assignment,S-V2Q9-DFG4-GLDH-HUP6Q,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6935797055153015703,462387,2018-02-25 14:37:02,Reward Recipient Assignment,S-V2Q9-DFG4-GLDH-HUP6Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5461547704594516525,462320,2018-02-25 09:55:09,Reward Recipient Assignment,S-V2Q9-DFG4-GLDH-HUP6Q,S-V2Q9-DFG4-GLDH-HUP6Q,0.0,1.0
16672264727693594837,462311,2018-02-25 09:19:53,Reward Recipient Assignment,S-V2Q9-DFG4-GLDH-HUP6Q,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3356731316812961728,462304,2018-02-25 08:44:54,Reward Recipient Assignment,S-V2Q9-DFG4-GLDH-HUP6Q,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2526331364435879598,461675,2018-02-23 14:54:10,Ordinary Payment,S-V2Q9-DFG4-GLDH-HUP6Q,S-3WAS-LKG7-2FQN-DHTFK,5.0,1.0
9999266482929450117,461584,2018-02-23 08:52:31,Reward Recipient Assignment,S-V2Q9-DFG4-GLDH-HUP6Q,S-V2Q9-DFG4-GLDH-HUP6Q,0.0,1.0
50627944844289109,460852,2018-02-21 07:05:13,Ordinary Payment,S-V2Q9-DFG4-GLDH-HUP6Q,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
6258742363824045928,460514,2018-02-20 08:54:01,Account Update,S-V2Q9-DFG4-GLDH-HUP6Q,,0.0,1.0
3010293947052105066,460508,2018-02-20 08:38:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-V2Q9-DFG4-GLDH-HUP6Q,1.0,1.0
