ID,Height,timestamp,Type,From,To,Amount,Fee
10300080109394036651,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QMQ4-6UVV-79YK-8WE4R,1e-07,1.0
12264339597062093979,383030,2017-07-18 05:54:30,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,8119.0,1.0
16142026911524094404,383028,2017-07-18 05:20:28,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-QMQ4-6UVV-79YK-8WE4R,8118.0,10.0
4048674159497276673,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,2.0,1.0001
14457976135909327187,341425,2017-03-23 21:35:33,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,1631.39482155,1.0
4185402968500642332,341422,2017-03-23 21:25:09,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-QMQ4-6UVV-79YK-8WE4R,1632.39482155,10.0
17907660704303680793,340052,2017-03-20 01:36:34,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,30079.0,1.0
6795233103137396358,340048,2017-03-20 01:01:48,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-QMQ4-6UVV-79YK-8WE4R,30080.0,10.0
11487649260340624755,339310,2017-03-17 23:46:17,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,16629.0,1.0
13638931124381007782,339307,2017-03-17 23:36:28,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-QMQ4-6UVV-79YK-8WE4R,16630.0,9.0
12814120898375554435,338915,2017-03-16 21:29:14,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,122000.0,1.0
18359651415213964912,338913,2017-03-16 21:19:43,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-QMQ4-6UVV-79YK-8WE4R,122000.0,22.0
10583739771205251956,335061,2017-03-06 03:19:12,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3927353738222976900,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQ4-6UVV-79YK-8WE4R,1.0,1.0
5381894034059020247,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQ4-6UVV-79YK-8WE4R,1.0,3.0
17260940099935616272,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQ4-6UVV-79YK-8WE4R,2.0,2.0
2564338356024163096,334703,2017-03-05 03:01:18,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
430023512836957726,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQ4-6UVV-79YK-8WE4R,3.0,3.0
13521505845864616027,334557,2017-03-04 16:56:56,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11955700188814685231,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQ4-6UVV-79YK-8WE4R,3.0,1.0
6641150297138547642,334383,2017-03-04 05:28:40,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16328755334160731463,334371,2017-03-04 04:30:27,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
4863048076131638411,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQ4-6UVV-79YK-8WE4R,3.0,3.0
10617074212796587729,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQ4-6UVV-79YK-8WE4R,20.0,1.0
8802341762219762378,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQ4-6UVV-79YK-8WE4R,2.0,1.0
7605105865197671393,333583,2017-03-01 23:40:45,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13197547772249132685,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQ4-6UVV-79YK-8WE4R,5.0,2.0
10004535229348368026,332879,2017-02-28 00:13:58,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
219388737466259720,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQ4-6UVV-79YK-8WE4R,6.0,5.0
6039682995851431587,332522,2017-02-27 00:12:35,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8604651571963357563,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQ4-6UVV-79YK-8WE4R,5.0,5.0
11281375930655027276,332191,2017-02-26 02:07:27,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14749023269152863765,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQ4-6UVV-79YK-8WE4R,12.0,2.0
11499497987563648485,332108,2017-02-25 20:41:10,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2099823411141276630,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQ4-6UVV-79YK-8WE4R,2.0,2.0
13868113681314908633,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQ4-6UVV-79YK-8WE4R,2.0,2.0
17733639714388658414,331835,2017-02-25 02:36:56,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2061754914021880332,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQ4-6UVV-79YK-8WE4R,4.0,4.0
7840533875403469806,331782,2017-02-24 22:31:54,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2777802725431815723,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QMQ4-6UVV-79YK-8WE4R,2.0,1.0
16171762525006364229,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,2.0,1.0
4738145954777061724,331594,2017-02-24 10:18:37,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4089188500018641660,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,2.0,1.0
13502255077825300029,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,2.0,1.0
3323744904464738720,331212,2017-02-23 08:43:43,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
18318798336745906714,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,5.0,2.0
7387856012480493278,331173,2017-02-23 06:15:55,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3417128755965333764,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,5.0,2.0
8591610824435445869,331114,2017-02-23 02:01:00,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
8836916625809180463,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,11.0,2.0
2333598283850785775,331076,2017-02-22 23:41:46,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
5186816838614021189,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,14.0,2.0
3207308120026966217,331045,2017-02-22 21:39:05,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2125396795190283982,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,8.0,2.0
2848856007810961726,330300,2017-02-20 19:38:58,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
177670482186926753,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,10.0,2.0
13432732792282364635,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,2.0,2.0
6057308615305098251,329349,2017-02-18 03:16:31,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1746646301993588822,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,3.0,2.0
16249795644588579995,329276,2017-02-17 22:49:20,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5040789753717186147,329273,2017-02-17 22:39:08,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17603239777124237360,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,10.0,6.0
5239866391970432147,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,10.0,6.0
143321721494394290,329194,2017-02-17 17:11:51,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
12574224937760646163,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,6.0,6.0
15080204399239758965,328974,2017-02-17 02:50:06,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2998035306510025735,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,5.0,1.0
6897316825356559331,328599,2017-02-16 01:16:48,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12928407338909260461,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,5.0,1.0
13187046899492386431,328555,2017-02-15 22:13:33,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1886984574471730321,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,12.0,1.0
7993792182653635797,328500,2017-02-15 18:24:51,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
10103003234688232782,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,7.0,3.0
13698137887654594484,328441,2017-02-15 14:39:01,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3031914120501654400,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,10.0,3.0
2617309438558902378,328237,2017-02-15 01:13:11,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6178755830814201669,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,10.0,3.0
2607633853174257379,328137,2017-02-14 18:32:07,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
939005731444195794,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,20.0,1.0
14227766484539048392,327856,2017-02-13 23:17:54,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1433218621033338075,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,10.0,1.0
6831511164759933503,327666,2017-02-13 10:45:04,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
8479982655005686620,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,15.0,1.0
2301157870217051562,327435,2017-02-12 18:54:43,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1743471331965064574,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QMQ4-6UVV-79YK-8WE4R,10.0,1.0
16708882249757369708,324930,2017-02-05 19:04:11,Ordinary Payment,S-QMQ4-6UVV-79YK-8WE4R,S-R8SQ-TUEM-DTHQ-7ATA3,5370.0,1.0
15957160255741165792,324916,2017-02-05 18:05:35,Ordinary Payment,S-V2L5-3URA-SPVM-CK263,S-QMQ4-6UVV-79YK-8WE4R,5371.0,1.0
