ID,Height,timestamp,Type,From,To,Amount,Fee
10383124169204302731,712707,2020-01-27 01:35:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J5VM-JW3C-F36M-CDHYH,0.0,0.0588
3885410630115909775,539993,2018-09-30 19:00:11,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.1
16010578840745813065,538685,2018-09-27 03:20:00,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-HK9D-P74Q-XDEJ-D6PGM,4998.0,0.1
5129516345589289219,534785,2018-09-16 05:19:06,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,5000.0,0.1
31187553082940158,519608,2018-08-04 18:01:27,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,7500.0,0.1
14684960828401227293,517243,2018-07-29 03:24:17,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
17197938118430806427,515444,2018-07-24 02:06:46,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-HK9D-P74Q-XDEJ-D6PGM,7499.0,1.0
4355933006051916690,513553,2018-07-18 19:59:07,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
237753408348513420,513516,2018-07-18 16:49:39,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-P8YG-Y3MM-LBZZ-4BF5S,11010.0,1.0
1089709904627418131,512007,2018-07-14 11:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.72883974,0.1
12547882227855443011,511547,2018-07-13 04:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.18089475,0.1
16807345532680910859,510982,2018-07-11 14:58:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.02083054,0.1
11072222480055810925,510360,2018-07-09 21:25:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.2413011,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.06213848,0.1
11110229328569947926,509117,2018-07-06 09:47:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.79025884,0.1
784334204022101674,508733,2018-07-05 07:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.66109195,0.1
195719215259454481,508379,2018-07-04 08:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.41938344,0.1
9892666230530795838,508096,2018-07-03 13:37:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.31790411,0.1
7208771375786881949,507838,2018-07-02 19:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.88648807,0.1
8693763112800757143,507759,2018-07-02 14:13:05,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-HK9D-P74Q-XDEJ-D6PGM,21574.0,1.0
14976689597922418905,507539,2018-07-01 23:32:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.72865366,0.1
12334790307391898274,507215,2018-07-01 02:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,106.17840674,1.0
12764012318082957477,507005,2018-06-30 11:44:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,103.83509887,1.0
18387963632573320596,506994,2018-06-30 11:07:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-J5VM-JW3C-F36M-CDHYH,0.0,1.0
5249133182423069958,506814,2018-06-29 22:50:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.04992367,1.0
15922142794024873051,506557,2018-06-29 05:32:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.10430426,1.0
15916458967328535702,506154,2018-06-28 02:26:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.79789535,1.0
16466236518161409070,505450,2018-06-26 03:23:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.74986892,1.0
11142126654809201736,504754,2018-06-24 04:39:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.20420564,1.0
13212062673870113383,504493,2018-06-23 11:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.00535048,1.0
10575366429428347005,504197,2018-06-22 15:27:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.19781852,1.0
18338179093982280724,503935,2018-06-21 21:45:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.01232264,1.0
3168454456694429838,503734,2018-06-21 08:19:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.4639055,1.0
11439307225772628524,503552,2018-06-20 20:05:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.21901969,1.0
15947121461115654037,503394,2018-06-20 09:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,103.03987148,1.0
5373180646180526304,503271,2018-06-20 01:07:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.7664144,1.0
5363585596044528779,503152,2018-06-19 17:17:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,103.33968801,1.0
4142106263778667744,503021,2018-06-19 08:24:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,106.85210839,1.0
15592715611625428053,502917,2018-06-19 01:39:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J5VM-JW3C-F36M-CDHYH,4996.0,1.0
438634802470602516,502891,2018-06-18 23:53:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,103.48977989,1.0
17370619592807146380,502795,2018-06-18 17:31:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.94713938,1.0
2136310157788319459,502696,2018-06-18 10:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.20941028,1.0
13219179390414610471,502577,2018-06-18 03:03:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,106.25032953,1.0
9578622730331111287,502438,2018-06-17 17:25:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,104.07057154,1.0
8645881536779579987,502317,2018-06-17 09:55:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,106.02845938,1.0
4136107076690965336,502217,2018-06-17 03:05:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,103.54473245,1.0
10629777575963909890,502064,2018-06-16 17:07:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.32733704,1.0
16649003662574005802,501668,2018-06-15 12:53:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.10710989,1.0
1793890446177717088,501375,2018-06-14 17:07:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,103.65365602,1.0
4449648253459018117,501130,2018-06-14 00:53:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.31550363,1.0
3853275064530485168,500906,2018-06-13 09:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.33229622,1.0
4519359744921099469,500685,2018-06-12 18:50:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.98186072,1.0
13164591379564550523,500535,2018-06-12 08:29:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.79347857,1.0
16457870427580596738,500435,2018-06-12 02:14:23,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J5VM-JW3C-F36M-CDHYH,27488.0,2.0
5694692624706790741,500341,2018-06-11 19:44:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.26454225,1.0
14179611866723826073,500138,2018-06-11 06:01:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,104.67836774,1.0
9210882200382695458,500012,2018-06-10 21:33:10,Ordinary Payment,S-W5QP-2E77-ZHJQ-6EHEH,S-J5VM-JW3C-F36M-CDHYH,992.0,0.1
11294784261728781665,499941,2018-06-10 16:34:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.44844805,1.0
5917767762834745409,499761,2018-06-10 04:42:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.20332502,1.0
4874519907503692151,499559,2018-06-09 15:18:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,103.50679608,1.0
13162194871348000126,499384,2018-06-09 03:22:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.01759604,1.0
15506727861327860915,499246,2018-06-08 18:04:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,104.03504862,1.0
9751873554569390136,499024,2018-06-08 03:23:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,103.39744884,1.0
13823259961729506343,498805,2018-06-07 12:59:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.54724263,1.0
10141691103029792588,498641,2018-06-07 01:44:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.42191488,1.0
15577460801664918247,498472,2018-06-06 14:09:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.03223288,1.0
8505345213140202034,498340,2018-06-06 05:13:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.09399033,1.0
7336680016304396224,498157,2018-06-05 17:03:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.06018353,1.0
1014375673739800623,498038,2018-06-05 09:15:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.82264424,1.0
10523717284116017648,497831,2018-06-04 19:31:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.68836379,1.0
13711979593511008107,497684,2018-06-04 09:32:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.60609188,1.0
15038368466213589031,497469,2018-06-03 18:36:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.31416521,1.0
14189955650778480055,497273,2018-06-03 05:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.26762726,1.0
12447792329653188947,497253,2018-06-03 04:30:32,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-37RT-P96Q-3Z26-97MZK,10.0,1.0
15919687765917063775,497130,2018-06-02 19:52:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.24587322,1.0
16943174877380484713,497102,2018-06-02 18:20:13,Ordinary Payment,S-SNHC-5KAF-QCZQ-GYRVV,S-J5VM-JW3C-F36M-CDHYH,1.0,1.0
2711307480253578053,497096,2018-06-02 18:00:08,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-SNHC-5KAF-QCZQ-GYRVV,1000.0,1.0
3515510401942883972,497096,2018-06-02 18:00:08,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-SNHC-5KAF-QCZQ-GYRVV,1005.0,1.0
18103063757568653952,496971,2018-06-02 09:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,103.36148689,1.0
3727892742325366731,496753,2018-06-01 18:51:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,103.06499192,1.0
16316626811437998812,496701,2018-06-01 15:00:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-J5VM-JW3C-F36M-CDHYH,0.0,1.0
13961215537327838656,496653,2018-06-01 12:11:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,104.94344639,1.0
14054926070189343557,496570,2018-06-01 06:40:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.81859707,1.0
8862307592840551249,496431,2018-05-31 21:11:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,104.09068888,1.0
7710472242585607941,496267,2018-05-31 10:18:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,104.41996023,1.0
10474861130220889339,496202,2018-05-31 05:34:43,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-QT8U-ACBD-8RQD-86N74,10.0,1.0
17212619597158151801,496123,2018-05-31 00:08:35,Bid Order Placement,S-J5VM-JW3C-F36M-CDHYH,,0.0,1.0
12830975845109076411,496114,2018-05-30 23:35:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.35561157,1.0
12666338445759541581,496008,2018-05-30 17:00:13,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-NQAW-GQ84-CA6C-7B3LS,250.0,1.0
722353976893734952,495949,2018-05-30 13:01:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.88908728,1.0
15066468672284796868,495839,2018-05-30 05:21:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.82142525,1.0
9867076251528150816,495723,2018-05-29 21:58:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.91649454,1.0
4207772068806822,495612,2018-05-29 14:10:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,104.74191921,1.0
533948684064066692,495517,2018-05-29 07:30:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.85345988,1.0
8831611188869067677,495364,2018-05-28 21:32:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.66855667,1.0
14856862261739796535,495235,2018-05-28 12:43:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,103.49357971,1.0
5237428102524531766,495126,2018-05-28 05:55:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,103.45196947,1.0
13298847884799377508,495015,2018-05-27 21:52:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.54800734,1.0
11156008358371437044,494891,2018-05-27 14:19:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,104.33812821,1.0
10810858284100637937,494762,2018-05-27 04:57:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,105.2912619,1.0
4307012930589311010,494645,2018-05-26 21:17:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,105.25715788,1.0
3542694613364870961,494524,2018-05-26 13:22:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,114.35268512,1.0
16388487221195479463,494398,2018-05-26 04:40:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,105.21587771,1.0
5844476879378368487,494247,2018-05-25 18:21:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.62625907,1.0
15763415550395845508,494097,2018-05-25 08:40:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.12492183,1.0
9367409459791626827,493949,2018-05-24 22:35:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.147471,1.0
10874326502838801161,493799,2018-05-24 12:39:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.71272503,1.0
3122000738664087623,493586,2018-05-23 22:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,103.10733307,1.0
12778492175071517538,493416,2018-05-23 11:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.11043446,1.0
18080295652707667241,493285,2018-05-23 01:42:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.50068529,1.0
15869338927681488491,493165,2018-05-22 17:56:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.94528246,1.0
18169549061228908472,493059,2018-05-22 10:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,104.07196951,1.0
2235129527442859887,492851,2018-05-21 20:44:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.29686304,1.0
13189778938385615850,492718,2018-05-21 11:32:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.44313564,1.0
14386077503503541988,492511,2018-05-20 21:56:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.45325872,1.0
16723284382397504962,492429,2018-05-20 16:30:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,103.31804204,1.0
15281296563527387076,492337,2018-05-20 10:26:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,103.86368009,1.0
2680759386660283869,492199,2018-05-20 01:09:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.81123484,1.0
11316905575933905017,492082,2018-05-19 16:58:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.19385356,1.0
9789489873956151869,491969,2018-05-19 09:27:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.64538013,1.0
12012852483924227753,491881,2018-05-19 03:38:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,105.38254765,1.0
680947508538387496,491723,2018-05-18 16:58:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,105.36524047,1.0
1587829712555343722,491572,2018-05-18 06:49:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,111.85242021,1.0
17484450627987428695,491454,2018-05-17 23:09:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,103.32549554,1.0
17730662161146008768,491334,2018-05-17 15:07:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,104.30521363,1.0
14051101951840754472,491191,2018-05-17 05:17:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,105.21192425,1.0
1592702660046840336,491052,2018-05-16 20:11:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,104.05479292,1.0
1589858636821306478,490976,2018-05-16 14:54:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.34981119,1.0
470817776998582324,490873,2018-05-16 08:01:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.88526973,1.0
14909289267078822542,490775,2018-05-16 01:32:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,104.1082426,1.0
17435157366375546061,490640,2018-05-15 16:23:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.114054,1.0
3258671046792350861,490482,2018-05-15 05:36:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.06322973,1.0
1489469365728905557,490357,2018-05-14 21:25:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,105.74355162,1.0
15066378448900107346,490236,2018-05-14 13:22:38,Ordinary Payment,S-J5VM-JW3C-F36M-CDHYH,S-HK9D-P74Q-XDEJ-D6PGM,4290.0,1.0
9071282111093462692,490235,2018-05-14 13:20:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.15396682,1.0
2631368617542187791,490097,2018-05-14 03:39:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.19100329,1.0
7493358595532514686,489914,2018-05-13 15:31:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,104.18824343,1.0
11472731226859495056,489747,2018-05-13 04:29:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.02221052,1.0
12951139522018122611,489708,2018-05-13 01:48:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J5VM-JW3C-F36M-CDHYH,998.0,2.0
18272523492361677392,489643,2018-05-12 21:20:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.37075143,1.0
18154664247783240924,489502,2018-05-12 11:51:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.63479343,1.0
13527122316604745594,489369,2018-05-12 03:07:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.52828451,1.0
15798897564525435132,489288,2018-05-11 21:22:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.16500383,1.0
6679699439202860565,489204,2018-05-11 15:39:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,104.31319558,1.0
428912558994450821,489057,2018-05-11 05:51:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.17468202,1.0
7173685300500408854,488935,2018-05-10 22:02:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.62253222,1.0
9676545320154465692,488853,2018-05-10 16:13:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,103.53461253,1.0
14587487512986534881,488680,2018-05-10 04:49:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.28457305,1.0
3134980195883521732,488485,2018-05-09 15:42:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.55284194,1.0
13888658667479714951,488341,2018-05-09 05:54:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,104.01386285,1.0
13225678295164089520,488184,2018-05-08 19:13:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.93402067,1.0
6074521044444835388,488089,2018-05-08 13:16:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,105.10847526,1.0
563263133731834296,487936,2018-05-08 02:45:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,104.86050513,1.0
17122436636305803424,487803,2018-05-07 17:41:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,102.27798621,1.0
7185024670480199598,487713,2018-05-07 11:23:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,104.45343628,1.0
2372872882675923566,487630,2018-05-07 05:24:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.6101607,1.0
7287644434919427757,487491,2018-05-06 21:14:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,103.1646393,1.0
8661344682679855020,487409,2018-05-06 15:05:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,101.46739379,1.0
173290997693008071,487257,2018-05-06 05:05:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,114.68882856,1.0
17978757512175409193,487123,2018-05-05 20:02:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J5VM-JW3C-F36M-CDHYH,39998.0,2.0
6178054960756705107,487097,2018-05-05 17:44:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-J5VM-JW3C-F36M-CDHYH,100.39283902,1.0
