ID,Height,timestamp,Type,From,To,Amount,Fee
11070706861777227690,1224221,2023-12-19 21:41:19,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,4.891995,0.0
1900990876338758612,1224221,2023-12-19 21:41:19,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.84422,0.0
14689641990650462086,1224221,2023-12-19 21:41:19,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.803875,0.0
16985330141456571300,1068535,2022-10-13 03:23:17,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.84422,0.0
14978825690555673866,1068533,2022-10-13 03:15:30,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.84422,0.0
8935424871752443637,1068531,2022-10-13 03:06:55,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.24422,0.0
11266459929932243696,1029945,2022-06-27 21:05:54,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.291995,0.0
13478613427446841048,1007972,2022-04-27 19:23:51,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,1.84422,0.0
13810844287602961778,1007972,2022-04-27 19:23:51,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.091995,0.0
3113165136182103426,1007972,2022-04-27 19:23:51,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.391995,0.0
4255360016621939047,1007972,2022-04-27 19:23:51,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
17479911349068561202,1007972,2022-04-27 19:23:51,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,4.891995,0.0
3812406691230791479,1007972,2022-04-27 19:23:51,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,9.84422,0.0
10741265904932528307,1007124,2022-04-25 10:35:27,Ordinary Payment,S-ANRB-XLU7-8PM4-76GJH,S-BNR6-GMFS-S6CF-8XFGU,865.14823719,0.00735
4249564409483075324,1007119,2022-04-25 10:12:45,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,28.2288,0.0
11181993081355266818,1007119,2022-04-25 10:12:45,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-ANRB-XLU7-8PM4-76GJH,55.39422,0.0
6492806344288404512,1007119,2022-04-25 10:12:45,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,12.34422,0.0
15854111087421419575,1007119,2022-04-25 10:12:45,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,2.76165,0.0
4281960871433472419,1007118,2022-04-25 10:12:08,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,1.226855,0.0
11773847526082975730,1007118,2022-04-25 10:12:08,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.568455,0.0
1464404011380349457,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ANRB-XLU7-8PM4-76GJH,2.19e-06,0.0735
14825220298087352410,1001153,2022-04-08 20:25:11,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-ANRB-XLU7-8PM4-76GJH,19.84422,0.0
3879730822972252598,1001153,2022-04-08 20:25:11,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,4.84422,0.0
16794350815846028368,1001152,2022-04-08 20:21:43,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,1.809425,0.0
12812742715843530666,1001152,2022-04-08 20:21:43,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.59651,0.0
4835558456212939855,997819,2022-03-30 13:44:03,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.084285,0.0
4587579888321946890,997571,2022-03-29 21:07:46,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,4.899425,0.0
1883576334512016000,993647,2022-03-18 23:28:08,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.809425,0.0
9805093594936825999,990895,2022-03-11 08:00:56,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.76165,0.0
9670230006414634426,990895,2022-03-11 08:00:56,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,2.891995,0.0
14416151506533844777,989134,2022-03-06 10:23:14,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,5.84422,0.0
17931584443208012216,989099,2022-03-06 08:06:01,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-ANRB-XLU7-8PM4-76GJH,199.84422,0.0
10829594643143894646,989097,2022-03-06 07:57:23,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,99.891995,0.0
6471161447829092048,989096,2022-03-06 07:52:51,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-ANRB-XLU7-8PM4-76GJH,199.269655,0.0
4095790716143779951,989095,2022-03-06 07:49:16,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,99.87908,0.0
13161110530671519666,989094,2022-03-06 07:45:11,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-ANRB-XLU7-8PM4-76GJH,19.891995,0.0
14801904161043007229,989091,2022-03-06 07:33:10,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-ANRB-XLU7-8PM4-76GJH,19.891995,0.0
2449136564743820678,989091,2022-03-06 07:33:10,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.76165,0.0
3677557248903188281,989091,2022-03-06 07:33:10,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.76165,0.0
15506498536997404539,988940,2022-03-05 21:25:05,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,1.891995,0.0
223953095226793291,988937,2022-03-05 21:15:34,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-ANRB-XLU7-8PM4-76GJH,49.84422,0.0
18406528999949216115,988934,2022-03-05 21:07:23,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,9.69651,0.0
14283788166971598647,988932,2022-03-05 21:01:57,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.318735,0.0
8809112013611558763,987378,2022-03-01 13:10:25,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.08987,0.0
13666174263568526690,984864,2022-02-22 13:40:27,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,9.84422,0.0
10104715422490832474,984811,2022-02-22 10:03:11,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.84422,0.0
1304321915141266559,981684,2022-02-13 17:30:44,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,5.84422,0.0
16106026949328187197,981684,2022-02-13 17:30:44,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,1.391995,0.0
1080664102593416718,967497,2022-01-05 07:09:13,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.84422,0.0
10075708818090795855,963381,2021-12-24 20:34:17,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.391995,0.0
7681030194592530830,963380,2021-12-24 20:30:18,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.04422,0.0
18381081816356735276,960767,2021-12-17 14:21:43,Ordinary Payment,S-ANRB-XLU7-8PM4-76GJH,S-BNR6-GMFS-S6CF-8XFGU,219.23254,0.00735
2998201157918869756,960306,2021-12-16 07:29:08,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,2.34422,0.0
11806729026571817870,960302,2021-12-16 07:15:12,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,4.84422,0.0
18343454648655005251,960216,2021-12-16 01:24:41,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-ANRB-XLU7-8PM4-76GJH,0.099425,0.0
9837137568084255482,960215,2021-12-16 01:20:22,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-ANRB-XLU7-8PM4-76GJH,0.019425,0.0
10012626712630165356,960215,2021-12-16 01:20:22,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.14422,0.0
16446226145279767021,960214,2021-12-16 01:16:04,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.081995,0.0
11083638619707785103,960213,2021-12-16 01:11:21,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.94422,0.0
11825990980437442138,960212,2021-12-16 01:07:15,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.44422,0.0
5857527917134714008,960087,2021-12-15 16:45:20,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,9.891995,0.0
14819206738995588200,960086,2021-12-15 16:41:29,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.04422,0.0
9088858658275415464,959861,2021-12-15 01:44:56,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.491995,0.0
5844390083393967084,940182,2021-10-21 09:11:28,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,4.84422,0.0
4832176983128393538,939991,2021-10-20 20:27:01,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.891995,0.0
49363974252509805,937066,2021-10-12 17:13:52,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,1.34422,0.0
10891715057179406933,937065,2021-10-12 17:09:23,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.391995,0.0
12056970992425981675,931974,2021-09-28 13:35:21,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,19.84422,0.0
18357491555540871296,931967,2021-09-28 13:07:14,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,19.891995,0.0
10150014334003164640,931965,2021-09-28 13:01:06,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-ANRB-XLU7-8PM4-76GJH,49.84422,0.0
384522110943903574,931958,2021-09-28 12:33:45,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-ANRB-XLU7-8PM4-76GJH,99.84422,0.0
15669990583932664728,930509,2021-09-24 11:39:12,Ordinary Payment,S-ANRB-XLU7-8PM4-76GJH,S-BNR6-GMFS-S6CF-8XFGU,323.3160958,0.0147
997890075408454920,927990,2021-09-17 11:48:02,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.84422,0.0
5424255233862190758,927848,2021-09-17 02:15:05,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,3.84422,0.0
12508758386275516468,927844,2021-09-17 02:00:15,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
13907381359411738499,925475,2021-09-10 11:55:33,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,49.891995,0.0
17951591921242520003,925466,2021-09-10 11:21:07,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,14.84422,0.0
13322874963396783301,925289,2021-09-09 23:29:33,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,4.84422,0.0
4203548220445678714,924099,2021-09-06 16:08:16,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,19.84422,0.0
15336586240523179164,924096,2021-09-06 15:59:59,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,6.891995,0.0
3850121330800287097,923657,2021-09-05 10:39:17,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,24.84422,0.0
13618393725636037389,923655,2021-09-05 10:32:57,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,9.84422,0.0
10430500108218889207,923653,2021-09-05 10:22:52,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,9.84422,0.0
13230727887171271304,923652,2021-09-05 10:18:05,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,1.34422,0.0
10251777190178433443,920247,2021-08-26 23:17:47,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.81422,0.0
11655476698788493072,920173,2021-08-26 18:22:31,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,3.44422,0.0
1335193744401271059,920041,2021-08-26 09:36:28,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,3.44422,0.0
10385526790003062374,920040,2021-08-26 09:31:10,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
5385576685251217551,918487,2021-08-22 01:38:31,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,14.84422,0.0
10322242434543757696,918485,2021-08-22 01:31:13,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
2163574606135940670,918482,2021-08-22 01:19:04,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
9575617038543612077,918479,2021-08-22 01:07:50,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,2.77165,0.0
15630626754131066244,918478,2021-08-22 01:03:58,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
2676129696906708554,918474,2021-08-22 00:49:40,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
7705418894566917999,918467,2021-08-22 00:20:23,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,2.34422,0.0
4844011647146873449,918466,2021-08-22 00:15:10,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
9481195776115800729,918464,2021-08-22 00:08:04,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
16090368714095790254,918462,2021-08-21 23:59:32,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
12084942328890820520,918458,2021-08-21 23:44:54,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
1812821417491174888,918457,2021-08-21 23:40:14,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
9321672023539639573,918455,2021-08-21 23:32:37,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
18347447345429106206,918450,2021-08-21 23:16:24,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,2.783295,0.0
11330016592377544229,918446,2021-08-21 23:04:13,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,0.746855,0.0
12164025417877688699,918444,2021-08-21 22:57:30,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.24422,0.0
16918481830104767471,918444,2021-08-21 22:57:30,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.54422,0.0
15638118290495240709,918241,2021-08-21 09:24:39,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.43165,0.0
14716389459720250356,918036,2021-08-20 19:48:17,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.53422,0.0
15983603260405629339,918032,2021-08-20 19:33:23,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.191995,0.0
8671757423929672781,918031,2021-08-20 19:28:53,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.24422,0.0
2531189046417106866,918030,2021-08-20 19:27:07,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.191995,0.0
13788422480396725362,918027,2021-08-20 19:16:21,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.111995,0.0
4040552631548121392,917733,2021-08-19 23:33:34,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.19422,0.0
380874498193250492,915897,2021-08-14 21:01:45,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.641995,0.0
5147249915828648242,915897,2021-08-14 21:01:45,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
3509487942264781079,915622,2021-08-14 02:48:24,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.341995,0.0
15332691143049223884,915597,2021-08-14 01:04:43,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,2.891995,0.0
7430292660131671805,915595,2021-08-14 00:55:57,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,1.34422,0.0
15449474177602970299,915593,2021-08-14 00:47:02,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,2.84422,0.0
17070869462519797105,913077,2021-08-07 00:59:04,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.171995,0.0
5213567014602591080,912641,2021-08-05 19:45:15,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.001995,0.0
4418041506522331812,912464,2021-08-05 08:07:43,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.06422,0.0
11517249508217607665,911157,2021-08-01 16:55:36,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.74422,0.0
17890004066961050635,911054,2021-08-01 10:08:34,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.34422,0.0
5060571356412959213,911033,2021-08-01 08:41:32,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.95422,0.0
9549699222583915432,911031,2021-08-01 08:36:37,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.39422,0.0
7355164293525234289,911030,2021-08-01 08:32:05,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.121995,0.0
2754263454823204526,911011,2021-08-01 07:12:36,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
7367400145892967458,911010,2021-08-01 07:07:28,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,2.391995,0.0
14854445527560051357,911008,2021-08-01 06:57:54,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.24422,0.0
4067205029685186492,911007,2021-08-01 06:53:30,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-ANRB-XLU7-8PM4-76GJH,0.651995,0.0
15270463089765516399,911006,2021-08-01 06:48:58,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,1.34422,0.0
268741845723089568,911005,2021-08-01 06:45:38,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,1.391995,0.0
14153078129861343835,911003,2021-08-01 06:36:25,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.64422,0.0
2340890471138613242,910999,2021-08-01 06:19:00,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,2.84422,0.0
12546985094951900547,910664,2021-07-31 07:49:58,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,5.34422,0.0
13557560841971560203,910633,2021-07-31 05:45:51,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,1.57422,0.0
14938074401396687272,910632,2021-07-31 05:42:18,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,4.84422,0.0
14156865721276803372,910294,2021-07-30 07:18:53,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,10.84422,0.0
13713002164893298311,910198,2021-07-30 01:03:20,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
6385830456861711824,910196,2021-07-30 00:53:58,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,9.891995,0.0
16839862361962377040,910192,2021-07-30 00:35:53,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-ANRB-XLU7-8PM4-76GJH,9.891995,0.0
1644962817995082166,910188,2021-07-30 00:16:41,Contract Payment,S-E8C8-TJN2-LRJ4-3DBFU,S-ANRB-XLU7-8PM4-76GJH,0.87807078,0.0
15142148773247641788,910188,2021-07-30 00:16:41,Contract Payment,S-YGUY-PC5D-LV2A-7JNV4,S-ANRB-XLU7-8PM4-76GJH,1.902225,0.0
3939730025327549466,910187,2021-07-30 00:11:38,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,2.391995,0.0
3803723296549181780,910075,2021-07-29 16:49:22,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,5.34422,0.0
13268578606130978438,910073,2021-07-29 16:39:21,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,2.04422,0.0
1388336116804473899,910071,2021-07-29 16:28:57,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.94422,0.0
7962893834320983503,910069,2021-07-29 16:22:51,Contract Payment,S-DQ4G-L6TB-ATFL-6LBAW,S-ANRB-XLU7-8PM4-76GJH,0.39422,0.0
3995374651111798896,910066,2021-07-29 16:11:35,Contract Payment,S-QS8T-9SYU-SVQS-3BTM9,S-ANRB-XLU7-8PM4-76GJH,0.06422,0.0
252562286256876826,905498,2021-07-16 23:21:47,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,2.84422,0.0
16149248405819895821,905491,2021-07-16 22:56:24,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,4.891995,0.0
13620799419645339800,905487,2021-07-16 22:40:19,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,4.891995,0.0
4385754358129954698,905414,2021-07-16 17:50:57,Contract Payment,S-PLZE-JCNY-NUWA-GGQTD,S-ANRB-XLU7-8PM4-76GJH,4.68908,0.0
3383902339142383124,905413,2021-07-16 17:48:37,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,2.391995,0.0
8893069900547883766,905409,2021-07-16 17:31:11,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,2.391995,0.0
12675151592622523482,905138,2021-07-15 23:34:07,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-ANRB-XLU7-8PM4-76GJH,9.891995,0.0
10871059449857482343,905136,2021-07-15 23:26:01,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,2.391995,0.0
10549849265408501575,905132,2021-07-15 23:10:02,Contract Payment,S-XDSS-VSE7-69VZ-5R8RA,S-ANRB-XLU7-8PM4-76GJH,4.14350001,0.0
6550895120723820814,905131,2021-07-15 23:04:59,Contract Payment,S-WVJ2-9FEL-2GHF-6RDU8,S-ANRB-XLU7-8PM4-76GJH,0.891995,0.0
2460085336587502307,905130,2021-07-15 23:00:15,Contract Payment,S-3AYE-QX7N-EE4R-2YKG2,S-ANRB-XLU7-8PM4-76GJH,1.84422,0.0
13180711953930278297,905129,2021-07-15 22:56:58,Contract Payment,S-3843-SPNJ-EKYD-67CDG,S-ANRB-XLU7-8PM4-76GJH,2.349425,0.0
18251341163897387041,905083,2021-07-15 19:49:43,Contract Payment,S-GFHJ-3CDG-GPPR-9AQ34,S-ANRB-XLU7-8PM4-76GJH,4.84422,0.0
2893840632803621922,901700,2021-07-06 10:02:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-ANRB-XLU7-8PM4-76GJH,0.0,0.07
