ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B8YU-6HQG-4CV7-3FE2B,1e-08,0.78645
16306545428474289061,503501,2018-06-20 16:24:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B8YU-6HQG-4CV7-3FE2B,1.0,0.1
2317477802983629630,500108,2018-06-11 03:40:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B8YU-6HQG-4CV7-3FE2B,540.39407945,1.0
3019425646325932936,498046,2018-06-05 09:34:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B8YU-6HQG-4CV7-3FE2B,100.12347696,1.0
5467675544186532030,494975,2018-05-27 19:43:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B8YU-6HQG-4CV7-3FE2B,578.89202883,1.0
2990250488052289525,492141,2018-05-19 21:22:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B8YU-6HQG-4CV7-3FE2B,100.2064766,1.0
6825034838465529525,489119,2018-05-11 10:09:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B8YU-6HQG-4CV7-3FE2B,100.1617984,1.0
15830267543572632214,485972,2018-05-02 14:31:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B8YU-6HQG-4CV7-3FE2B,574.48075762,1.0
15935375971779684150,484398,2018-04-28 05:05:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B8YU-6HQG-4CV7-3FE2B,537.5440499,1.0
744649190023944751,484041,2018-04-27 04:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B8YU-6HQG-4CV7-3FE2B,100.12720164,1.0
561690943894022385,478387,2018-04-11 09:08:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B8YU-6HQG-4CV7-3FE2B,100.20664257,1.0
12287995641481966855,474369,2018-03-31 03:08:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B8YU-6HQG-4CV7-3FE2B,100.02757995,1.0
15517525947878331806,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B8YU-6HQG-4CV7-3FE2B,0.0,1.0
6351163935668815488,470274,2018-03-19 15:49:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B8YU-6HQG-4CV7-3FE2B,100.08447976,1.0
730192480239220914,465856,2018-03-07 07:33:34,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-B8YU-6HQG-4CV7-3FE2B,100.10526595,1.0
16558684541622077756,454625,2018-02-03 21:55:30,Reward Recipient Assignment,S-B8YU-6HQG-4CV7-3FE2B,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9513099289269932588,454624,2018-02-03 21:47:03,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B8YU-6HQG-4CV7-3FE2B,1.0,1.0
