ID,Height,timestamp,Type,From,To,Amount,Fee
2073145223183636362,486820,2018-05-04 23:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CU-QN73-G4JG-DMEEP,4.66,1.0
2233531605947468204,470678,2018-03-20 19:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CU-QN73-G4JG-DMEEP,50.62,1.0
5431520554420136188,462573,2018-02-26 02:48:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CU-QN73-G4JG-DMEEP,95.88,1.0
1907487624120721285,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CU-QN73-G4JG-DMEEP,70.45999999,1.0
9714967551248042910,455904,2018-02-07 11:41:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CU-QN73-G4JG-DMEEP,51.01,1.0
17442451898910054253,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CU-QN73-G4JG-DMEEP,50.27,1.0
16363222308967910580,451047,2018-01-24 21:18:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-G6CU-QN73-G4JG-DMEEP,50.78999999,1.0
9069293809785408913,450621,2018-01-23 16:51:25,Ordinary Payment,S-9R7T-NXNP-WWXX-GEJ2A,S-G6CU-QN73-G4JG-DMEEP,3.0,1.0
2798946142746004007,450275,2018-01-22 17:55:59,Ordinary Payment,S-G6CU-QN73-G4JG-DMEEP,S-9R7T-NXNP-WWXX-GEJ2A,2.0,1.0
13239755870814930507,448826,2018-01-18 16:35:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6CU-QN73-G4JG-DMEEP,4.70274324,1.0
7275541395005749124,448434,2018-01-17 14:13:45,Reward Recipient Assignment,S-G6CU-QN73-G4JG-DMEEP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18089899977143109972,448413,2018-01-17 12:53:48,Reward Recipient Assignment,S-G6CU-QN73-G4JG-DMEEP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11569968105799643585,448330,2018-01-17 07:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6CU-QN73-G4JG-DMEEP,6.35781224,1.0
187388439607704475,447835,2018-01-15 22:28:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G6CU-QN73-G4JG-DMEEP,11.07588179,1.0
3251231323812507643,447315,2018-01-14 11:31:45,Reward Recipient Assignment,S-G6CU-QN73-G4JG-DMEEP,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7594901244112277338,446752,2018-01-12 21:33:56,Reward Recipient Assignment,S-G6CU-QN73-G4JG-DMEEP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6986474214992566907,446708,2018-01-12 18:36:06,Reward Recipient Assignment,S-G6CU-QN73-G4JG-DMEEP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
13548287031620073353,446701,2018-01-12 18:05:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-G6CU-QN73-G4JG-DMEEP,3.0,1.0
3927895808891254852,443177,2018-01-02 21:29:17,Reward Recipient Assignment,S-G6CU-QN73-G4JG-DMEEP,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3743173326309685737,443121,2018-01-02 17:36:25,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-G6CU-QN73-G4JG-DMEEP,1.0,1.0
