ID,Height,timestamp,Type,From,To,Amount,Fee
13457358278599342566,294872,2016-11-13 18:08:54,Reward Recipient Assignment,S-74HX-DVB7-VTJQ-6FWLD,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1372791215844700891,294867,2016-11-13 17:40:19,Reward Recipient Assignment,S-74HX-DVB7-VTJQ-6FWLD,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
4117178345467722472,294862,2016-11-13 17:07:18,Reward Recipient Assignment,S-74HX-DVB7-VTJQ-6FWLD,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9784938275605913279,294857,2016-11-13 16:56:56,Reward Recipient Assignment,S-74HX-DVB7-VTJQ-6FWLD,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
9258208882401060683,294852,2016-11-13 16:49:35,Reward Recipient Assignment,S-74HX-DVB7-VTJQ-6FWLD,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
5080419680808203665,294835,2016-11-13 15:09:44,Reward Recipient Assignment,S-74HX-DVB7-VTJQ-6FWLD,S-7F5P-YS47-LB6B-7CST4,0.0,1.0
11280908432072782897,294833,2016-11-13 15:03:17,Ordinary Payment,S-74HX-DVB7-VTJQ-6FWLD,S-74HX-DVB7-VTJQ-6FWLD,1.0,1.0
3651082425302441109,294833,2016-11-13 15:03:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-74HX-DVB7-VTJQ-6FWLD,5.0,1.0
8859935593656478665,294833,2016-11-13 15:03:17,Ordinary Payment,S-74HX-DVB7-VTJQ-6FWLD,S-7F5P-YS47-LB6B-7CST4,2.0,1.0
12083703811458512454,294831,2016-11-13 14:54:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-74HX-DVB7-VTJQ-6FWLD,5.0,1.0
