ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EU82-F63C-HJFW-EJJTS,4.39e-06,0.0735
18265690492967602164,435695,2017-12-12 23:14:12,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-HK9D-P74Q-XDEJ-D6PGM,130001.0,13.0
12940836022938115181,435691,2017-12-12 23:07:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EU82-F63C-HJFW-EJJTS,130000.0,1.0
1306428206625650471,435328,2017-12-11 22:31:16,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-HK9D-P74Q-XDEJ-D6PGM,125002.0,13.0
13366634994721511718,435327,2017-12-11 22:27:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EU82-F63C-HJFW-EJJTS,25000.0,1.0
3212856651858028798,435327,2017-12-11 22:27:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EU82-F63C-HJFW-EJJTS,100000.0,1.0
2343640097033691649,376064,2017-06-28 18:51:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,100.17,1.0
14240998177923644028,375036,2017-06-25 21:34:46,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,100.0,1.0
3976135125058353376,374892,2017-06-25 11:54:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,101.66,1.0
5421084036239747571,374859,2017-06-25 09:46:10,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1683.0,1.0
7486981935206574588,373290,2017-06-21 00:19:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,156.44,1.0
4016344432652892366,372932,2017-06-20 00:14:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,654.31999999,1.0
5303227042988987103,372641,2017-06-19 04:32:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,107.23,1.0
13976544922885666872,371699,2017-06-16 14:18:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,148.55,1.0
4774768354458909170,369620,2017-06-10 18:28:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,108.15999999,1.0
15959286797532029648,369097,2017-06-09 07:37:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,102.69,1.0
5933749980276209892,368590,2017-06-07 21:39:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,100.14,1.0
17612489701910415192,367945,2017-06-06 02:12:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,123.06999999,1.0
17030846225240194984,367381,2017-06-04 12:34:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,182.51,1.0
1797326922701048404,367320,2017-06-04 08:15:39,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,104.0,1.0
17344940744738822011,367227,2017-06-04 02:08:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,105.53,1.0
16407746800703513265,367075,2017-06-03 15:47:08,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,3782.0,1.0
5500008701948723381,366713,2017-06-02 15:31:49,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-EU82-F63C-HJFW-EJJTS,1.0,1.0
5568223894489997451,366713,2017-06-02 15:31:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-EU82-F63C-HJFW-EJJTS,1.0,1.0
12882937046374984547,366690,2017-06-02 13:59:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,102.75,1.0
12709869871878519698,366068,2017-05-31 20:23:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,527.02999999,1.0
11709598088567614,365936,2017-05-31 11:50:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,149.65,1.0
2623458296644157911,365693,2017-05-30 19:19:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,110.16,1.0
9153960791022331605,365359,2017-05-29 20:44:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,282.89,1.0
569795328430779054,365129,2017-05-29 05:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,224.83,1.0
9022879122189699547,364920,2017-05-28 14:50:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,101.20999999,1.0
4088202818064007117,364349,2017-05-27 01:02:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,100.40999999,1.0
6223669561979039878,364177,2017-05-26 13:15:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EU82-F63C-HJFW-EJJTS,0.0,1.0
16336949789269043028,364176,2017-05-26 13:07:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,104.29,1.0
669702475505488301,363544,2017-05-24 18:55:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,103.93,1.0
9830478723313428669,363176,2017-05-23 18:33:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,100.32,1.0
5425444877682913291,362521,2017-05-21 22:16:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,121.34999999,1.0
3933682982862998739,362162,2017-05-20 22:10:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,125.57999999,1.0
7944220165581236215,361623,2017-05-19 09:52:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,148.11,1.0
8167005703994967418,361312,2017-05-18 13:27:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,102.06,1.0
14640458060165646749,361016,2017-05-17 17:13:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,100.46,1.0
18138541608281039145,360854,2017-05-17 06:27:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,117.77,1.0
18116676336130538619,360740,2017-05-16 22:46:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,100.46,1.0
10680017060758728059,360508,2017-05-16 07:19:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EU82-F63C-HJFW-EJJTS,0.0,1.0
4108827716194219796,360507,2017-05-16 07:18:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,100.28,1.0
14951697602953602844,359816,2017-05-14 08:31:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,100.17,1.0
2723617353576476254,359721,2017-05-14 02:20:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,114.04,1.0
6463540991311024130,359674,2017-05-13 23:16:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,103.04,1.0
9725331433395739355,359463,2017-05-13 08:57:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,118.43,1.0
2402008063566158296,357912,2017-05-09 00:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,123.27,1.0
15476387250494193758,357834,2017-05-08 19:18:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,100.56,1.0
14316230656357667977,357091,2017-05-06 17:26:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,78.71,1.0
114012789472831377,357087,2017-05-06 17:16:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,78.10999999,1.0
4577067887496389301,356735,2017-05-05 17:26:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,70.67,1.0
6556655535730870820,356618,2017-05-05 09:23:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,70.53,1.0
1975065292928008448,356594,2017-05-05 08:02:27,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,2833.0,1.0
5596590931348389620,356328,2017-05-04 13:46:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,1311.31,1.0
7131348868730561623,356259,2017-05-04 09:50:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,93.43,1.0
5029948820289707952,355831,2017-05-03 04:45:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,127.88,1.0
9202873283260942121,355819,2017-05-03 04:08:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,860.3,1.0
1661558059885526537,355642,2017-05-02 16:25:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,77.39,1.0
5301023609401238151,355250,2017-05-01 14:08:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,120.94,1.0
9005183147895187478,355247,2017-05-01 14:00:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,172.89999999,1.0
2004687100555812211,355166,2017-05-01 08:29:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,70.06,1.0
12959320797858176941,354891,2017-04-30 13:51:55,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,2194.0,1.0
7978864505908297650,354863,2017-04-30 11:41:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,89.22,1.0
9230122872704315229,354844,2017-04-30 11:01:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,70.51,1.0
13922437494324166213,354604,2017-04-29 18:10:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,76.14999999,1.0
602149394593539169,354481,2017-04-29 09:50:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,174.62,1.0
4237709223704307189,354123,2017-04-28 09:58:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,73.06,1.0
1058676916662884779,353920,2017-04-27 20:18:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,74.35,1.0
4171796297380962243,353580,2017-04-26 21:47:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,73.4,1.0
8652939583369315756,353312,2017-04-26 03:40:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,75.88,1.0
15257080964192955854,352993,2017-04-25 06:24:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,92.1,1.0
14586508196049065713,352596,2017-04-24 03:17:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,71.05999999,1.0
2125449718427188242,352210,2017-04-23 01:52:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,83.81999999,1.0
18076060166298163745,351958,2017-04-22 08:50:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,70.0,1.0
11300199084499964622,351647,2017-04-21 11:43:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,75.54,1.0
3551283021122547007,351381,2017-04-20 18:09:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,70.07999999,1.0
2552867287108722009,351090,2017-04-19 22:53:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,476.91,1.0
15225354360725014012,350974,2017-04-19 14:59:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,72.16,1.0
12400151140613765463,350746,2017-04-18 23:30:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,77.69999999,1.0
2875487813202094123,350614,2017-04-18 14:49:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,86.77999999,1.0
16302380929219052754,350219,2017-04-17 11:57:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,139.47999999,1.0
5052940640862756392,350097,2017-04-17 04:03:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,70.7,1.0
6104180345923370456,349891,2017-04-16 14:20:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,101.0,1.0
11055306383952371939,349869,2017-04-16 12:41:34,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,2593.0,1.0
12834875354365467090,349618,2017-04-15 19:38:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,77.24,1.0
12056139628756704294,349537,2017-04-15 14:28:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,72.47,1.0
15284661952922457669,349393,2017-04-15 04:35:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,144.96,1.0
6980598598362588073,349362,2017-04-15 02:45:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,252.58,1.0
12002347064331826332,349124,2017-04-14 10:59:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,74.16,1.0
3537468193330583822,348979,2017-04-14 00:49:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,70.88,1.0
9980760148496239400,348403,2017-04-12 10:38:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,144.45,1.0
2618602102620786720,348328,2017-04-12 05:08:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,70.07,1.0
12505926844417527301,348152,2017-04-11 17:14:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,73.98,1.0
10245387684112372337,347923,2017-04-11 02:19:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,974.91,1.0
13805769893272219499,347793,2017-04-10 17:26:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,73.0,1.0
2157602585387254464,347584,2017-04-10 03:29:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,87.93,1.0
9197676852181181278,347459,2017-04-09 18:55:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,243.98,1.0
9434103165138780063,347414,2017-04-09 16:08:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,150.83,1.0
6731298453906162005,347220,2017-04-09 02:57:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,80.11,1.0
9705896635178126241,346956,2017-04-08 09:10:21,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,2410.0,1.0
7816456343056841606,346886,2017-04-08 04:43:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,228.67,1.0
16958442882613753680,346607,2017-04-07 09:58:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,86.79,1.0
11030738560311397999,346395,2017-04-06 19:15:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,79.84,1.0
14203555180155498241,346146,2017-04-06 02:44:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,72.97,1.0
116816606593764985,346043,2017-04-05 19:56:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,86.97,1.0
13900461341850303622,346005,2017-04-05 17:20:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,266.26,1.0
9626242790558978067,345865,2017-04-05 08:02:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,98.87,1.0
8198171162856499691,345761,2017-04-05 00:56:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,162.43,1.0
10420337715983252342,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,72.31,1.0
2832624240471472278,345275,2017-04-03 16:42:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,88.58999999,1.0
1024352093068532833,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EU82-F63C-HJFW-EJJTS,2.0,1.0001
7411149179286379512,344948,2017-04-02 18:04:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,96.06,1.0
10007289766943385876,344860,2017-04-02 12:02:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,84.38999999,1.0
14077649866284320196,344518,2017-04-01 13:15:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,142.10999999,1.0
3949695071660925057,344374,2017-04-01 03:53:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,103.27,1.0
9400490342371769471,344285,2017-03-31 21:48:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,85.18999999,1.0
15976623374992059165,344247,2017-03-31 19:19:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,84.31999999,1.0
17018810450715440648,344056,2017-03-31 06:07:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,102.33999999,1.0
10145724595723559076,343870,2017-03-30 17:55:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,80.17,1.0
10852052407229200920,343650,2017-03-30 03:18:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,81.32,1.0
8483221483206339292,343562,2017-03-29 21:28:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,126.45,1.0
10349149996157618307,343513,2017-03-29 18:00:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,96.3,1.0
16386672021032053587,343389,2017-03-29 09:43:47,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,685.0,1.0
6270561030104277137,343389,2017-03-29 09:43:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,85.98999999,1.0
3057763547748507896,343145,2017-03-28 17:24:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,115.26,1.0
922153409549671570,343065,2017-03-28 11:46:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,80.21999999,1.0
3140775495891096845,342820,2017-03-27 19:27:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,214.10999999,1.0
5386318661122169969,342614,2017-03-27 05:17:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,276.68,1.0
9112351392012099299,342607,2017-03-27 04:44:28,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1104.0,1.0
17170782795118920131,342457,2017-03-26 18:52:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,1023.91,1.0
15313316508099778098,342350,2017-03-26 11:48:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,80.73999999,1.0
12820527208417610940,342286,2017-03-26 07:00:42,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,983.0,1.0
13858463383638055553,342243,2017-03-26 04:36:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,128.97999999,1.0
12470239350275789264,342177,2017-03-26 00:00:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,94.47,1.0
15548967441697955602,341964,2017-03-25 09:51:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,252.51,1.0
3037364171483795296,341735,2017-03-24 18:17:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,66.0,1.0
7171467989501730145,341717,2017-03-24 17:08:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,43.97,1.0
5360172296196736300,341385,2017-03-23 18:34:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,50.45,1.0
5700483599711489806,341328,2017-03-23 15:18:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,40.94,1.0
1454681926997340930,341255,2017-03-23 10:00:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,40.06999999,1.0
10051819649600826670,341178,2017-03-23 05:14:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,45.14,1.0
9752055728490645035,341164,2017-03-23 04:22:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,57.34999999,1.0
18097224776402134610,341157,2017-03-23 03:23:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,46.09,1.0
17123340581886373534,341056,2017-03-22 21:00:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,113.6,1.0
16289926556512363253,340942,2017-03-22 13:01:52,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,475.0,1.0
8849619715320376976,340939,2017-03-22 12:41:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,55.95,1.0
13658161744636374450,340896,2017-03-22 10:12:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,54.4,1.0
14637431733227532531,340649,2017-03-21 17:50:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,46.0,1.0
30602150891467069,340571,2017-03-21 12:20:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,60.85,1.0
12017468664352174218,340429,2017-03-21 02:46:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,42.46,1.0
8072595958364760981,340336,2017-03-20 20:44:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,42.59999999,1.0
3071357269765048009,340301,2017-03-20 18:15:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,41.47999999,1.0
8771918416458741488,340251,2017-03-20 14:33:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,44.49999999,1.0
712830386740291516,340183,2017-03-20 10:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,43.85,1.0
1572872620266539645,340021,2017-03-19 23:23:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,48.73,1.0
5172217046134466250,339948,2017-03-19 18:24:17,Ordinary Payment,S-EU82-F63C-HJFW-EJJTS,S-T834-9RH4-4PQ3-8LXW6,1354.0,1.0
13511473821965904550,338580,2017-03-15 22:47:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,197.48999999,1.0
8496394146111243811,338480,2017-03-15 16:31:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,41.70999999,1.0
12373344063891308875,338342,2017-03-15 07:01:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,844.2,1.0
9267729997068396225,338207,2017-03-14 22:11:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-EU82-F63C-HJFW-EJJTS,52.29,1.0
