ID,Height,timestamp,Type,From,To,Amount,Fee
18064139443086570195,741236,2020-04-15 21:07:45,Ordinary Payment,S-2SXB-L9LP-LSDS-8RCUM,S-MVMT-77VM-V9J9-E668Z,11167.0,1.0
17016612865825570386,741232,2020-04-15 20:57:40,Ordinary Payment,S-FZ59-G9HX-U5FC-5UNML,S-2SXB-L9LP-LSDS-8RCUM,11168.0,0.08085
5515812014779323147,711209,2020-01-22 21:01:13,Ordinary Payment,S-2SXB-L9LP-LSDS-8RCUM,S-MVMT-77VM-V9J9-E668Z,14899.0,1.0
17718762585112066220,711204,2020-01-22 20:37:43,Ordinary Payment,S-FZ59-G9HX-U5FC-5UNML,S-2SXB-L9LP-LSDS-8RCUM,14900.0,0.6615
16980942236899921372,710875,2020-01-21 22:27:18,Ordinary Payment,S-2SXB-L9LP-LSDS-8RCUM,S-MVMT-77VM-V9J9-E668Z,15864.0,1.0
13992742151357754785,710872,2020-01-21 22:15:33,Ordinary Payment,S-FZ59-G9HX-U5FC-5UNML,S-2SXB-L9LP-LSDS-8RCUM,15000.0,0.5145
5948286775605684086,710872,2020-01-21 22:15:33,Ordinary Payment,S-K96G-BCR9-VJFN-G7WRQ,S-2SXB-L9LP-LSDS-8RCUM,865.0,0.5145
17059676014271023288,710869,2020-01-21 22:02:52,Ordinary Payment,S-2SXB-L9LP-LSDS-8RCUM,S-MVMT-77VM-V9J9-E668Z,11999.0,1.0
7499949705414885203,710864,2020-01-21 21:48:10,Ordinary Payment,S-K96G-BCR9-VJFN-G7WRQ,S-2SXB-L9LP-LSDS-8RCUM,12000.0,0.441
13767168676760279362,710783,2020-01-21 16:27:49,Ordinary Payment,S-2SXB-L9LP-LSDS-8RCUM,S-MVMT-77VM-V9J9-E668Z,14999.0,1.0
18051712342553508907,710778,2020-01-21 16:16:45,Ordinary Payment,S-K96G-BCR9-VJFN-G7WRQ,S-2SXB-L9LP-LSDS-8RCUM,15000.0,0.5145
