ID,Height,timestamp,Type,From,To,Amount,Fee
12669168290666600516,780584,2020-08-03 15:26:49,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-4Y3L-HTP3-9HX5-2QU9P,11.1621,0.0735
12361596615887839799,742447,2020-04-19 06:02:37,Ordinary Payment,S-38BH-JK73-BMNK-9HRQE,S-RJ8P-YHCG-B6G4-2H5TG,1.0,0.03675
17051270491591929846,742292,2020-04-18 19:51:17,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-RXCQ-5V2Y-CWCV-88DCP,7.0,0.0588
9034567172588541879,742013,2020-04-18 00:55:53,Ordinary Payment,S-DV39-5RT7-XYRG-AUBN6,S-RJ8P-YHCG-B6G4-2H5TG,16.0,0.03675
5679432708930658528,741234,2020-04-15 21:01:59,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-THPR-F4AN-Z4GD-DR7DU,1.0,0.0294
11839084318241645885,740935,2020-04-15 00:53:04,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-N3T2-VXBQ-WSK2-C69BU,1.0,0.0588
12067836748228543869,740218,2020-04-13 00:37:08,Ordinary Payment,S-QJQ8-3HY6-2M53-F3WTR,S-RJ8P-YHCG-B6G4-2H5TG,2.0,0.0441
5287738737311620098,738932,2020-04-09 10:16:09,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-AC8H-7SZ7-WWE4-E5M5R,5.0,0.03675
6152065069937721104,738693,2020-04-08 18:08:19,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-BU69-8DUE-26R8-4PEJG,9.0,0.02205
4451364971218903858,738058,2020-04-06 23:18:41,Ordinary Payment,S-C49H-V7PX-YZ8T-EKR78,S-RJ8P-YHCG-B6G4-2H5TG,5.0,0.0147
10970849863758219598,735893,2020-03-31 21:51:09,Ordinary Payment,S-E69T-MNZG-3YUK-295GK,S-RJ8P-YHCG-B6G4-2H5TG,8.0,0.0294
15473764794824203984,733086,2020-03-24 01:54:32,Ordinary Payment,S-HP5K-A8Z6-B6P4-7CVDV,S-RJ8P-YHCG-B6G4-2H5TG,1.0,0.0588
6020432151742324316,731883,2020-03-20 17:01:52,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-H8SL-V67H-PAYG-7QG3J,1.0,0.0588
5378881247146207627,731803,2020-03-20 11:38:59,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-6F6A-WB3W-GMDB-CUGXZ,1.0,0.03675
11126378711321083426,731624,2020-03-19 23:55:10,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-MUH4-F87Q-9CER-CELQH,2.0,0.05145
942909754045330492,731436,2020-03-19 10:57:03,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-EG6K-LS83-JEHE-E3VNQ,9.0,0.0294
4758832115881785605,730915,2020-03-18 00:23:10,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-CU3S-BDGU-UDHX-HUCSV,6.0,0.0588
13759045745119536420,728921,2020-03-12 10:16:12,Ordinary Payment,S-3ACB-T7TM-UKR4-B6MW5,S-RJ8P-YHCG-B6G4-2H5TG,4.0,0.00735
3284773144825301122,728887,2020-03-12 08:13:22,Ordinary Payment,S-8JQ4-Q88M-AFPB-77LDW,S-RJ8P-YHCG-B6G4-2H5TG,13.0,0.0294
4540486769218550128,727774,2020-03-09 05:00:59,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-MLFG-2U3M-7CSW-DSHTU,2.0,0.05145
15568474078792680079,727513,2020-03-08 11:35:05,Ordinary Payment,S-UYCL-CWCG-2DB4-8PFWS,S-RJ8P-YHCG-B6G4-2H5TG,1.0,0.0441
7940820383551553578,726790,2020-03-06 11:15:31,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-XBTP-KPTF-LZDA-G5ZW9,1.0,0.03675
473971784048705203,724441,2020-02-28 21:29:32,Ordinary Payment,S-MHQV-3XWQ-5B74-88LTR,S-RJ8P-YHCG-B6G4-2H5TG,1.0,0.0441
17520418510204868838,724332,2020-02-28 14:01:54,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-W9VV-RVVW-GER2-89UWW,17.0,0.0441
5930221704926219448,724299,2020-02-28 11:54:07,Ordinary Payment,S-QPC8-AL8N-USGN-D5FKK,S-RJ8P-YHCG-B6G4-2H5TG,16.0,0.0294
5108047168718249556,723827,2020-02-27 04:21:15,Ordinary Payment,S-VLQU-XXG8-YDK6-CS7A5,S-RJ8P-YHCG-B6G4-2H5TG,4.0,0.0588
11062664871669212651,722827,2020-02-24 09:13:56,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-YS3A-696T-VQ7W-5SCFU,7.0,0.02205
10145293670511042590,722544,2020-02-23 13:44:25,Ordinary Payment,S-6GBP-WBY8-3TSJ-BCE7G,S-RJ8P-YHCG-B6G4-2H5TG,6.0,0.05145
14510799557642047695,722105,2020-02-22 08:19:07,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-TG82-98FV-54BR-4PUHS,4.0,0.05145
17570894870193798332,720878,2020-02-18 21:41:00,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-EPCR-AQZK-UFP3-GM24P,4.0,0.0441
18345219732165992959,719979,2020-02-16 09:28:12,Ordinary Payment,S-9WHP-YEPE-M57H-86FQN,S-RJ8P-YHCG-B6G4-2H5TG,3.0,0.0441
15951616912539962617,719245,2020-02-14 08:38:00,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-7HTU-57AW-PXVX-5YFB8,4.0,0.0294
1751161686506104256,717871,2020-02-10 12:11:15,Ordinary Payment,S-TCCK-QHD4-EWTX-G4ULP,S-RJ8P-YHCG-B6G4-2H5TG,9.0,0.02205
3847481594113186973,717820,2020-02-10 08:58:12,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-42CJ-4XFF-J452-9JV4V,1.0,0.00735
18080319042845771433,717410,2020-02-09 05:06:40,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-5HD8-9GW8-3NZ3-965ZP,1.0,0.0147
10242050289969280912,716653,2020-02-07 02:06:13,Ordinary Payment,S-C3LM-BAHG-P3LM-89KC6,S-RJ8P-YHCG-B6G4-2H5TG,1.0,0.03675
3970868313640905029,716485,2020-02-06 14:47:00,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-WYSE-GEX4-Z9CY-D8HTF,7.0,0.0147
4812512157916430586,716341,2020-02-06 05:37:24,Ordinary Payment,S-CLNH-CZC6-C4T5-EF3BU,S-RJ8P-YHCG-B6G4-2H5TG,3.0,0.0588
11115394350479567015,715577,2020-02-04 02:00:13,Ordinary Payment,S-APKK-ADEF-863P-DTE5R,S-RJ8P-YHCG-B6G4-2H5TG,5.0,0.05145
5093337078593794076,715074,2020-02-02 16:09:40,Ordinary Payment,S-GA36-J94Q-ENKY-8UXCG,S-RJ8P-YHCG-B6G4-2H5TG,1.0,0.03675
1599397399446860164,714545,2020-02-01 04:28:07,Ordinary Payment,S-RJ8P-YHCG-B6G4-2H5TG,S-CB5S-EBD4-MC9V-5SBG8,12.0,0.00735
12058010181054090872,713999,2020-01-30 15:52:51,Ordinary Payment,S-5J58-3KJY-TGQE-6WNKY,S-RJ8P-YHCG-B6G4-2H5TG,4.0,0.0588
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RJ8P-YHCG-B6G4-2H5TG,10.0,0.03675
