ID,Height,timestamp,Type,From,To,Amount,Fee
13024317023741844132,779759,2020-08-01 08:18:39,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-4Y3L-HTP3-9HX5-2QU9P,1.1474,0.00735
6488683630282939244,742326,2020-04-18 21:59:55,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-6B68-X44H-JTWZ-CE6DL,2.0,0.03675
12410934357961195929,741800,2020-04-17 11:03:42,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-JZPN-WHB5-PF9G-9AVA8,6.0,0.03675
10229716408290833092,741498,2020-04-16 14:28:02,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-32S7-L3R7-XVTQ-HQF7C,1.0,0.03675
10678022387093141277,739732,2020-04-11 15:59:03,Ordinary Payment,S-TR2X-KDER-9UEJ-ACXYL,S-C94V-CJB2-FMS3-DGSMA,9.0,0.0441
6918881943396403710,738543,2020-04-08 08:16:14,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-KNDT-9QK5-JYKL-AVSS3,1.0,0.0441
5762381083551837431,737254,2020-04-04 17:25:25,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-8RE3-EUAW-XDMJ-G8M8N,2.0,0.0294
5259144583963116806,736687,2020-04-03 03:09:12,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-3QU4-2BDR-WV3T-36GSW,6.0,0.0294
5961732912370986440,735641,2020-03-31 05:28:15,Ordinary Payment,S-25GV-BXTL-JMB4-3NMZL,S-C94V-CJB2-FMS3-DGSMA,6.0,0.02205
11028798016355727248,734146,2020-03-27 00:37:52,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-P28R-W9QF-SUJN-F4C82,7.0,0.0588
12645477306150962879,733929,2020-03-26 10:16:43,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-C94V-CJB2-FMS3-DGSMA,10.0,0.02205
11117862653459641618,733047,2020-03-23 23:09:34,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-T645-ENTR-D9FF-9LDMJ,2.0,0.0294
17995330805213676830,732359,2020-03-22 00:57:25,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-M5X8-RXC4-RM8C-GK4KQ,3.0,0.0147
6722085092132552399,732299,2020-03-21 21:03:31,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-5R69-9BX8-TQKT-CULMJ,1.0,0.03675
2815886005089839763,729301,2020-03-13 11:47:36,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-BZ2C-8RA5-R2ZJ-AA348,18.0,0.0441
13753689295869171215,728379,2020-03-10 21:59:17,Ordinary Payment,S-SX5Y-XN65-3L38-2RD8M,S-C94V-CJB2-FMS3-DGSMA,1.0,0.03675
13847377010674557355,727849,2020-03-09 10:18:33,Ordinary Payment,S-TDFS-5DD9-BLW9-GLZ36,S-C94V-CJB2-FMS3-DGSMA,5.0,0.0441
8437506466798126709,727744,2020-03-09 03:23:47,Ordinary Payment,S-9R83-PZY7-6QV4-CDBN6,S-C94V-CJB2-FMS3-DGSMA,1.0,0.0588
2771806922863432832,727020,2020-03-07 03:04:19,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-NXVD-SXSQ-KXHS-EHJHJ,17.0,0.0441
12629461536282288346,726310,2020-03-05 02:41:01,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-C94V-CJB2-FMS3-DGSMA,19.0,0.0147
7861046847031913620,724095,2020-02-27 21:56:42,Ordinary Payment,S-GSYX-KFA9-Q2QW-AE8SL,S-C94V-CJB2-FMS3-DGSMA,15.0,0.0588
10570161933503301960,721548,2020-02-20 19:02:49,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-XX5K-XE4R-GGLX-9MYWH,4.0,0.0441
14463771935492421486,721395,2020-02-20 08:44:41,Ordinary Payment,S-R6ZN-RJSB-NP5J-6MJ86,S-C94V-CJB2-FMS3-DGSMA,3.0,0.0294
13559384168638876952,721329,2020-02-20 04:24:01,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-HWL7-XYQY-3F7S-EDT8Q,7.0,0.0588
7823976410895886510,719332,2020-02-14 14:06:39,Ordinary Payment,S-B23M-GE85-4KQK-7UBE2,S-C94V-CJB2-FMS3-DGSMA,7.0,0.00735
16634845486249250391,719285,2020-02-14 11:12:22,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-26KZ-J8C4-WQVE-7BGB2,6.0,0.0588
9693454930411155290,718439,2020-02-12 02:18:06,Ordinary Payment,S-SHG3-CEWL-3QZV-FDWLK,S-C94V-CJB2-FMS3-DGSMA,2.0,0.02205
3008711627287373045,718271,2020-02-11 15:25:26,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-MSFR-THWN-68F8-CCJER,11.0,0.0441
11379576728220179686,717624,2020-02-09 19:22:50,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-V3UQ-KJ58-FS23-2CFRQ,14.0,0.0588
1303456385753627813,714567,2020-02-01 06:20:13,Ordinary Payment,S-RHKB-DDHA-Y59S-5JLH2,S-C94V-CJB2-FMS3-DGSMA,6.0,0.02205
1604786915033810067,714362,2020-01-31 16:26:57,Ordinary Payment,S-QBFH-3CDX-BB3J-35W6N,S-C94V-CJB2-FMS3-DGSMA,12.0,0.0588
353888328826969253,714273,2020-01-31 10:31:51,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-C94V-CJB2-FMS3-DGSMA,3.0,0.02205
28047117644426817,713487,2020-01-29 05:38:00,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-VEVU-DHMH-235K-AS3T4,2.0,0.0294
1152065403247785953,712755,2020-01-27 04:40:01,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-RCMC-BSNU-WQTE-AG3A4,1.0,0.0294
16794737071454752058,712663,2020-01-26 22:38:47,Ordinary Payment,S-EQEU-ZLUE-RBW7-B56PB,S-C94V-CJB2-FMS3-DGSMA,10.0,0.0294
17820791413221282727,711862,2020-01-24 16:43:21,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-C94V-CJB2-FMS3-DGSMA,2.0,0.03675
3356142571266932423,711477,2020-01-23 14:29:52,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-AM5H-PQK3-JTUN-3QZ8A,1.0,0.0147
11221843620607919957,711466,2020-01-23 13:43:09,Ordinary Payment,S-2E3C-DGAJ-LL26-6E3K9,S-C94V-CJB2-FMS3-DGSMA,2.0,0.0147
2277998969966605811,710183,2020-01-20 00:13:51,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-Y6MV-ZGC2-KFF4-DXBTR,9.0,0.03675
7945859077102106358,710020,2020-01-19 13:25:20,Ordinary Payment,S-FZXS-SYP3-UTY2-CHL3Z,S-C94V-CJB2-FMS3-DGSMA,1.0,0.02205
14483378385135709867,709995,2020-01-19 11:19:39,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-WC4Z-Y8M9-T3XD-4CB3U,8.0,0.00735
15164116466313769996,709990,2020-01-19 11:06:52,Ordinary Payment,S-43UC-ZSVS-FMNF-FZCCV,S-C94V-CJB2-FMS3-DGSMA,8.0,0.02205
17936507493109929230,709653,2020-01-18 12:25:36,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-2VGJ-585S-PM97-BQXNT,1.0,0.02205
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-C94V-CJB2-FMS3-DGSMA,10.0,0.0588
