ID,Height,timestamp,Type,From,To,Amount,Fee
15804018161836521080,626092,2019-05-29 18:05:25,Ordinary Payment,S-MYYR-QBZP-79YA-9A634,S-HK9D-P74Q-XDEJ-D6PGM,14998.412,0.588
8640655135704419425,626091,2019-05-29 18:02:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYYR-QBZP-79YA-9A634,14999.0,1.0
2685297280131154663,626082,2019-05-29 17:28:39,Ordinary Payment,S-MYYR-QBZP-79YA-9A634,S-HK9D-P74Q-XDEJ-D6PGM,14998.7795,0.2205
14922388143005205669,626081,2019-05-29 17:16:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYYR-QBZP-79YA-9A634,14999.0,1.0
8887053906159862200,626071,2019-05-29 16:45:11,Ordinary Payment,S-MYYR-QBZP-79YA-9A634,S-HK9D-P74Q-XDEJ-D6PGM,9998.92480586,0.588
12781630830900213135,626069,2019-05-29 16:35:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYYR-QBZP-79YA-9A634,9999.51280586,1.0
3113326861354788851,626063,2019-05-29 15:55:26,Ordinary Payment,S-MYYR-QBZP-79YA-9A634,S-HK9D-P74Q-XDEJ-D6PGM,18168.4855,0.5145
5193662092096737855,626062,2019-05-29 15:52:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYYR-QBZP-79YA-9A634,18169.0,1.0
9701341495732432960,626052,2019-05-29 15:18:42,Ordinary Payment,S-MYYR-QBZP-79YA-9A634,S-HK9D-P74Q-XDEJ-D6PGM,998.7795,0.2205
13125393370164925366,626049,2019-05-29 15:08:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYYR-QBZP-79YA-9A634,999.0,1.0
10770261958305669597,626041,2019-05-29 14:42:05,Ordinary Payment,S-MYYR-QBZP-79YA-9A634,S-HK9D-P74Q-XDEJ-D6PGM,23.412,0.588
14830052417165817377,626037,2019-05-29 14:22:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MYYR-QBZP-79YA-9A634,24.0,1.0
