ID,Height,timestamp,Type,From,To,Amount,Fee
4254356384783525207,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SKDJ-PM8Z-YDAF-9W76H,1e-08,1.0878
1029465016837452218,640279,2019-07-08 10:35:10,Reward Recipient Assignment,S-SKDJ-PM8Z-YDAF-9W76H,S-2GYL-JTD4-PSAN-2VJCF,0.0,0.1
12272153907649986517,639767,2019-07-07 00:21:47,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-2GYL-JTD4-PSAN-2VJCF,10.0,0.1
12112190985183621850,636479,2019-06-27 19:16:03,Account Update,S-SKDJ-PM8Z-YDAF-9W76H,,0.0,0.1
7028274392750123883,635643,2019-06-25 10:52:47,Reward Recipient Assignment,S-SKDJ-PM8Z-YDAF-9W76H,S-SKDJ-PM8Z-YDAF-9W76H,0.0,0.1
18033783058587349009,635616,2019-06-25 09:02:26,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-WGFM-P6W9-Y96C-5RV53,5.0,0.0441
12293752371743961710,635329,2019-06-24 13:59:43,Reward Recipient Assignment,S-SKDJ-PM8Z-YDAF-9W76H,S-8KLL-PBYV-6DBC-AM942,0.0,0.1
2901304722482193998,627677,2019-06-03 04:12:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-SKDJ-PM8Z-YDAF-9W76H,1.02222324,0.02205
10538234178931497079,627217,2019-06-01 21:07:44,Reward Recipient Assignment,S-SKDJ-PM8Z-YDAF-9W76H,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
10826166186498866315,627198,2019-06-01 19:59:37,Reward Recipient Assignment,S-SKDJ-PM8Z-YDAF-9W76H,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
10417387634331345620,627157,2019-06-01 17:32:42,Reward Recipient Assignment,S-SKDJ-PM8Z-YDAF-9W76H,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
17360258833703648776,626917,2019-06-01 01:12:21,Reward Recipient Assignment,S-SKDJ-PM8Z-YDAF-9W76H,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
7583245289084826401,626882,2019-05-31 23:19:07,Reward Recipient Assignment,S-SKDJ-PM8Z-YDAF-9W76H,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
41568003614835690,621373,2019-05-16 13:18:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-SKDJ-PM8Z-YDAF-9W76H,1398.0,1.0
12403899316902626702,569549,2018-12-22 12:28:08,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,2832.00000001,0.1
16770298354145665845,569549,2018-12-22 12:28:08,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-CAZG-BKPG-5WTN-HWZ88,2832.00000001,0.1
2121426565795760569,553501,2018-11-07 14:33:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.4485383,0.1
14431447190648222184,551031,2018-10-31 16:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.8467913,0.1
13494142555882707510,550167,2018-10-29 06:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.4584322,0.1
9410131757204690623,549475,2018-10-27 07:56:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.08597021,0.1
14982660328936950187,548677,2018-10-25 02:26:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.0925533,0.1
2886201381672998104,547655,2018-10-22 05:51:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.30298309,0.1
13912955758640606192,546454,2018-10-18 21:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.40586574,0.1
17425095429309913544,545687,2018-10-16 17:48:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.20866478,0.1
1109631946036422290,544977,2018-10-14 18:15:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.02592977,0.1
14380636305486484125,544101,2018-10-12 07:19:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,102.09185251,0.1
10384899058152298528,543370,2018-10-10 05:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.94913295,0.1
4568563072623505621,541930,2018-10-06 04:52:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.50307964,0.1
12016515633513185110,541060,2018-10-03 18:59:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.21252836,0.1
5016052964767494940,540196,2018-10-01 08:53:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.21493767,0.1
9384233260963268532,539414,2018-09-29 04:11:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.10216826,0.1
13499459051810598855,538602,2018-09-26 21:43:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,102.03055672,0.1
9922120653458126286,537675,2018-09-24 07:08:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,102.0213885,0.1
4560982948484891504,536873,2018-09-22 01:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.49090256,0.1
3098871067511431271,535907,2018-09-19 08:35:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.58982993,0.1
10922266913164990065,534918,2018-09-16 14:10:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.85064909,0.1
1653964709079901825,534192,2018-09-14 13:37:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.32595487,0.1
11923584122037307625,533302,2018-09-12 01:46:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.82824456,0.1
5174234201062152007,532491,2018-09-09 19:25:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.44935078,0.1
14582067904080928383,531615,2018-09-07 08:23:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.42692976,0.1
16532441392034774267,530814,2018-09-05 02:25:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.61024661,0.1
9470088107815074492,530011,2018-09-02 20:52:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.37003943,0.1
7323600969669966068,529041,2018-08-31 03:59:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.09925474,0.1
4926783940815371356,528232,2018-08-28 21:19:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.7768309,0.1
13113492195938077998,527369,2018-08-26 11:34:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.01542189,0.1
9107285333990872594,526591,2018-08-24 06:55:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.13472021,0.1
12418727312049483338,525692,2018-08-21 18:35:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.95210443,0.1
7307745136109038565,524905,2018-08-19 13:33:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.56377028,0.1
6355296278145018201,524169,2018-08-17 12:47:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.76590906,0.1
13756002088165331474,523300,2018-08-15 02:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,104.36802347,0.1
14634500964837443169,522469,2018-08-12 18:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.01552784,0.1
10045710477713924562,521684,2018-08-10 13:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.58367157,0.1
16022772496804852202,520840,2018-08-08 04:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.68923957,0.1
6760259563168532060,519916,2018-08-05 14:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,102.04557816,0.1
1813046038031416417,519046,2018-08-03 03:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.63864377,0.1
6554739662282479937,517798,2018-07-30 16:26:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.52022803,0.1
18266626796919969784,517091,2018-07-28 17:01:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.31023856,0.1
16899460255419602992,516074,2018-07-25 20:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.37145208,0.1
18195875488972110730,515412,2018-07-24 00:16:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.26712737,0.1
4138850911803478231,514735,2018-07-22 02:35:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.23466503,0.1
9586280638836478890,514010,2018-07-20 02:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.46806159,0.1
10588616861143762677,513175,2018-07-17 18:10:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.30773503,0.1
11010128405800816211,512520,2018-07-15 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.36856143,0.1
12401204085700942465,511923,2018-07-14 06:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.05753491,0.1
1719155190197037865,511271,2018-07-12 10:36:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.75747013,0.1
13421635587023918134,510725,2018-07-10 21:58:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.68362482,0.1
16240356867694177973,510021,2018-07-08 22:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.45635722,0.1
7184950715990891680,509284,2018-07-06 20:45:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.08549904,0.1
13893629143517777516,508663,2018-07-05 03:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.70156428,0.1
13216422205586833409,508016,2018-07-03 08:06:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.84655,0.1
11594201536179063756,506615,2018-06-29 09:40:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.53337073,1.0
14243689527891893265,502156,2018-06-16 23:03:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.21977829,1.0
4407089038656246116,501022,2018-06-13 17:38:56,MultiOutSame Payment,S-SKDJ-PM8Z-YDAF-9W76H,,400.0,0.01
16277972610366392005,500967,2018-06-13 13:41:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,101.16333054,1.0
11952682977896321872,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-SKDJ-PM8Z-YDAF-9W76H,9.69999999,1.0
16261056557397423220,500365,2018-06-11 21:10:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-SKDJ-PM8Z-YDAF-9W76H,100.46874328,1.0
500549707401170946,498599,2018-06-06 22:31:51,Reward Recipient Assignment,S-SKDJ-PM8Z-YDAF-9W76H,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4642129219505186642,497870,2018-06-04 21:50:58,Reward Recipient Assignment,S-SKDJ-PM8Z-YDAF-9W76H,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
18372927723294237697,494851,2018-05-27 10:50:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKDJ-PM8Z-YDAF-9W76H,100.09841124,1.0
10129881736438800116,490208,2018-05-14 11:24:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKDJ-PM8Z-YDAF-9W76H,100.05940659,1.0
17776541752252321359,487701,2018-05-07 10:41:53,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,600.0,1.0
8346138556730910343,487701,2018-05-07 10:41:53,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-CAZG-BKPG-5WTN-HWZ88,600.0,1.0
5227392921133119520,487291,2018-05-06 07:02:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKDJ-PM8Z-YDAF-9W76H,513.72487045,1.0
15342623506426455809,478697,2018-04-12 06:06:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKDJ-PM8Z-YDAF-9W76H,100.28435137,1.0
14697213232301815897,476027,2018-04-04 18:58:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-SKDJ-PM8Z-YDAF-9W76H,572.7262907,1.0
70476963748887049,474680,2018-04-01 00:15:51,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-CAZG-BKPG-5WTN-HWZ88,250.0,1.0
1748351578751887914,474680,2018-04-01 00:15:51,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,250.0,1.0
7750029614908452808,474675,2018-04-01 00:01:21,Reward Recipient Assignment,S-SKDJ-PM8Z-YDAF-9W76H,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9193181131004697564,472929,2018-03-27 02:12:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,56.13,1.0
7676369674732380784,471338,2018-03-22 15:49:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,95.10999999,1.0
16833852853736292718,470265,2018-03-19 15:27:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,52.61,1.0
9348734401286638086,470013,2018-03-18 22:37:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,52.66,1.0
7518417199154059454,468031,2018-03-13 09:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,50.77999999,1.0
13273841625100653969,467312,2018-03-11 09:25:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,50.89,1.0
1371838602331968837,466093,2018-03-07 23:27:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,50.13999999,1.0
2664206775061179541,465072,2018-03-05 02:32:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,51.50999999,1.0
14911888457122906606,463834,2018-03-01 15:43:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,53.89,1.0
16608379223660965139,463034,2018-02-27 10:21:53,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-CAZG-BKPG-5WTN-HWZ88,225.0,1.0
1311214690722089916,463034,2018-02-27 10:21:53,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,225.0,1.0
15265532390573488079,462635,2018-02-26 06:43:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,54.23,1.0
13725199964963202216,461555,2018-02-23 06:29:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,55.8,1.0
13057077652407223938,460547,2018-02-20 10:48:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,172.77,1.0
10195068653585777067,460179,2018-02-19 10:01:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,51.49999999,1.0
7002345809034575668,459527,2018-02-17 14:28:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,52.41999999,1.0
5690240822760908452,458446,2018-02-14 14:17:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,52.5,1.0
11215473989404096256,457891,2018-02-13 01:05:30,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,550.0,1.0
11932691945568182124,457891,2018-02-13 01:05:30,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-CAZG-BKPG-5WTN-HWZ88,550.0,1.0
16872060549110253945,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,58.39999999,1.0
1271292991314804543,456385,2018-02-08 20:07:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,51.48,1.0
12287913468654524708,455539,2018-02-06 11:07:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,153.24,1.0
16103291637941011819,454882,2018-02-04 14:58:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,66.28,1.0
15210599925066067282,453905,2018-02-01 21:15:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,55.1,1.0
3071485416614801732,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,103.89,1.0
10685488342570276174,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,82.64999999,1.0
1801312799062152989,451670,2018-01-26 15:24:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,50.23999999,1.0
10733044835094280621,451223,2018-01-25 09:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,52.96,1.0
2797273657479640051,450593,2018-01-23 15:19:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,58.14,1.0
4849248850094003868,450165,2018-01-22 10:39:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,54.8,1.0
4933127519071639665,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,52.13,1.0
16608587642653637322,448303,2018-01-17 05:21:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,51.52999999,1.0
14351444795908769580,447652,2018-01-15 09:58:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,58.41,1.0
6702883047629296055,447369,2018-01-14 15:10:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,56.55999999,1.0
7245996980849019799,447017,2018-01-13 15:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,51.86,1.0
14164701159697637369,447009,2018-01-13 14:39:09,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-CAZG-BKPG-5WTN-HWZ88,100.0,1.0
6338683810896009263,447008,2018-01-13 14:37:43,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,100.0,1.0
18121352023724102464,446666,2018-01-12 15:56:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,64.97,1.0
11469643122070704023,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,58.04,1.0
472004461118755268,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,56.13,1.0
11849773332962411209,444618,2018-01-06 22:06:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,51.57,1.0
15607394683028668860,444102,2018-01-05 11:55:12,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-CAZG-BKPG-5WTN-HWZ88,450.0,1.0
18239042429273761584,444102,2018-01-05 11:55:12,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,450.0,1.0
6307626209573073779,443651,2018-01-04 05:37:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,52.02,1.0
16295943323381078743,443350,2018-01-03 09:07:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,65.35,1.0
6810283445466084978,442941,2018-01-02 05:42:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,65.11999999,1.0
8431388216482716574,442382,2017-12-31 16:02:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,59.40999999,1.0
691964023198683641,441801,2017-12-30 00:56:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,59.82999999,1.0
5498817445451510114,441177,2017-12-28 07:04:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,51.79,1.0
7354031855442552809,440857,2017-12-27 09:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,55.86,1.0
14921930640234173812,440253,2017-12-25 17:08:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,62.77,1.0
8500004842603840143,440011,2017-12-25 00:53:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,379.2,1.0
14592003380337709435,440006,2017-12-25 00:40:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-SKDJ-PM8Z-YDAF-9W76H,1.20507361,1.0
13821208949763208521,439784,2017-12-24 09:14:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,51.0,1.0
13861445506867777451,439646,2017-12-24 00:25:19,Reward Recipient Assignment,S-SKDJ-PM8Z-YDAF-9W76H,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17072106842796293565,439629,2017-12-23 22:56:29,Reward Recipient Assignment,S-SKDJ-PM8Z-YDAF-9W76H,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5993724684643181630,439621,2017-12-23 22:29:25,Reward Recipient Assignment,S-SKDJ-PM8Z-YDAF-9W76H,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16218239915376367278,439468,2017-12-23 12:24:23,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-2GYL-JTD4-PSAN-2VJCF,10.0,1.0
12929761597440272276,439436,2017-12-23 10:22:31,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-CAZG-BKPG-5WTN-HWZ88,500.0,1.0
17609344483401377817,439436,2017-12-23 10:22:31,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,500.0,1.0
14475022062823685036,439362,2017-12-23 05:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,62.23,1.0
13479428663010844343,439231,2017-12-22 20:08:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,836.6,1.0
15969665529528720997,438675,2017-12-21 06:46:34,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-K9Z4-QHE3-P9UV-GTRJ7,500.0,1.0
2728253027690798878,438675,2017-12-21 06:46:34,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-CAZG-BKPG-5WTN-HWZ88,500.0,1.0
17992412499858156316,438639,2017-12-21 05:01:42,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-SKDJ-PM8Z-YDAF-9W76H,500.0,1.0
992090300236598734,438639,2017-12-21 05:01:42,Ordinary Payment,S-SKDJ-PM8Z-YDAF-9W76H,S-SKDJ-PM8Z-YDAF-9W76H,500.0,1.0
13056131251227458659,438533,2017-12-20 21:15:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,76.49,1.0
7198480765895543327,438128,2017-12-19 18:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-SKDJ-PM8Z-YDAF-9W76H,53.12999999,1.0
