ID,Height,timestamp,Type,From,To,Amount,Fee
8674285786668751018,780544,2020-08-03 12:41:57,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-4Y3L-HTP3-9HX5-2QU9P,8.49285,0.0147
14210362805847087493,741801,2020-04-17 11:04:04,Ordinary Payment,S-DFDX-QEJX-7248-C6TD9,S-NDHN-C3MP-U25S-CR47L,3.0,0.0588
11697520328172158157,741472,2020-04-16 12:42:32,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-MNDT-EZUY-CQW5-4W2K2,6.0,0.0294
17602143370201057683,739025,2020-04-09 16:13:19,Ordinary Payment,S-QRAH-JBVH-Q8PD-4SGD9,S-NDHN-C3MP-U25S-CR47L,2.0,0.0441
7400971310737879151,738634,2020-04-08 14:12:40,Ordinary Payment,S-CZAU-F94S-JUCZ-2A5SZ,S-NDHN-C3MP-U25S-CR47L,1.0,0.0441
4257852989061494512,738616,2020-04-08 12:53:35,Ordinary Payment,S-XXCZ-67EZ-D9P9-ALHNP,S-NDHN-C3MP-U25S-CR47L,6.0,0.0441
1080662306322113100,737514,2020-04-05 11:01:29,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-6YUQ-EU5H-7ZPF-9UK9C,1.0,0.05145
378369608506214155,736384,2020-04-02 07:20:45,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-4V7H-R33C-U7YD-37RTA,1.0,0.03675
5198809418965731517,736200,2020-04-01 18:52:24,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-R8ZK-VQ8T-BKB8-BWCD8,7.0,0.0441
15652620890074568320,736002,2020-04-01 05:19:41,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-FNM8-BYLY-PXZT-D4GC7,7.0,0.0147
13170127017531956020,734371,2020-03-27 16:24:07,Ordinary Payment,S-64DT-TG69-ETFG-244FN,S-NDHN-C3MP-U25S-CR47L,17.0,0.05145
832098631482676054,733745,2020-03-25 21:45:26,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-TGDV-5R2T-T385-3HYXG,2.0,0.0441
1849387246638922428,733563,2020-03-25 09:54:51,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-3RYY-76QF-27RC-GBDJN,1.0,0.0294
6060901915411383546,732505,2020-03-22 10:39:18,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-F6LK-6XXT-RRL6-9TRT7,1.0,0.02205
17523732119814931297,732502,2020-03-22 10:32:07,Ordinary Payment,S-2KRD-7ML4-BRYL-3WQDF,S-NDHN-C3MP-U25S-CR47L,4.0,0.0588
13554305001069287878,730788,2020-03-17 15:52:18,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-4CHK-2YPS-XVA9-HZTVU,1.0,0.0294
14038337438275516700,730615,2020-03-17 04:20:10,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-NDHN-C3MP-U25S-CR47L,1.0,0.00735
5872285896420101209,723002,2020-02-24 20:24:04,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-JGC8-XBUL-R7N6-C3NJK,2.0,0.03675
12832070988182641986,722815,2020-02-24 07:46:33,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-PP7S-PRTJ-KN3Y-9X7U6,3.0,0.0441
14861162304485248889,722347,2020-02-23 00:39:19,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-EFK3-GU9S-P8BE-CZPA3,1.0,0.0147
14191604327298060156,722147,2020-02-22 11:18:47,Ordinary Payment,S-XA9L-Y5Q6-2MHW-FEMN4,S-NDHN-C3MP-U25S-CR47L,2.0,0.0294
448241974612447744,720855,2020-02-18 20:29:07,Ordinary Payment,S-93YP-K9XG-QL3K-G276N,S-NDHN-C3MP-U25S-CR47L,1.0,0.0147
3152692474893738043,720752,2020-02-18 13:37:35,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-P97Z-38LR-YEMK-8M552,6.0,0.00735
6111677733200479395,719927,2020-02-16 05:52:27,Ordinary Payment,S-VLSU-82FZ-MQTL-D7B7J,S-NDHN-C3MP-U25S-CR47L,1.0,0.0294
135564678993706616,719518,2020-02-15 02:48:22,Ordinary Payment,S-KJKP-NYYW-H4CS-7T35X,S-NDHN-C3MP-U25S-CR47L,3.0,0.00735
2590420631046498853,718804,2020-02-13 02:54:28,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-GVD9-NW3K-5NKD-FH7DN,7.0,0.0441
2901095003610243304,718394,2020-02-11 23:18:05,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-TPXW-TJDC-5HFZ-B6A59,9.0,0.02205
1416301796864281635,718323,2020-02-11 18:37:42,Ordinary Payment,S-KUXE-5H3C-RC8M-GA6SF,S-NDHN-C3MP-U25S-CR47L,11.0,0.03675
5472730279620972487,717535,2020-02-09 13:23:42,Ordinary Payment,S-CFUX-F2ST-RCTA-H44DE,S-NDHN-C3MP-U25S-CR47L,5.0,0.0588
1735971966209413614,715203,2020-02-03 01:04:10,Ordinary Payment,S-QDYW-BZMK-AVBJ-EE6KR,S-NDHN-C3MP-U25S-CR47L,5.0,0.05145
8980662854444065589,714335,2020-01-31 14:26:57,Ordinary Payment,S-NDHN-C3MP-U25S-CR47L,S-D27L-RFXG-URGM-68KUK,8.0,0.02205
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NDHN-C3MP-U25S-CR47L,10.0,0.03675
