ID,Height,timestamp,Type,From,To,Amount,Fee
11900867439603371711,839249,2021-01-13 18:52:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,0.14149018,0.1
14898940925036340615,838889,2021-01-12 19:02:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.02205
10674565621703160254,838887,2021-01-12 18:52:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,1.56601926,0.1
18215760942939010065,838527,2021-01-11 18:51:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,2.268622,0.1
15646430377218121251,838165,2021-01-10 18:40:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,1.2170614,0.1
14210773991393961334,837813,2021-01-09 19:06:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.00735
14307855443830205552,837808,2021-01-09 18:42:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,2.48967014,0.1
6265570790953861853,837447,2021-01-08 18:48:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.00735
12689921301370698432,837445,2021-01-08 18:40:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,1.95730028,0.1
938105880113330505,837091,2021-01-07 19:15:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.00735
17964493201530170362,837082,2021-01-07 18:40:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,5.00839513,0.1
5358641397571041306,836712,2021-01-06 18:12:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,2.89339124,0.1
11381906831350462915,836370,2021-01-05 18:36:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.00735
15995395877652975055,836364,2021-01-05 18:12:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,1.59400575,0.1
9474311331492547012,836003,2021-01-04 18:18:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.00735
7782624038635196736,836002,2021-01-04 18:13:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,2.23798085,0.1
8915874243746527726,835647,2021-01-03 18:17:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.00735
9354688760080656451,835643,2021-01-03 18:01:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,1.24067473,0.1
12721844454600386903,835283,2021-01-02 18:06:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.00735
10132211529203588653,835280,2021-01-02 17:52:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,1.61257625,0.1
13268052426039407353,834916,2021-01-01 17:45:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.02205
8223926609172675672,834915,2021-01-01 17:41:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,1.69710292,0.1
17231237783095387640,834565,2020-12-31 18:21:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.00735
7034400663914016459,834555,2020-12-31 17:42:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,1.69841027,0.1
8306060458515398531,834198,2020-12-30 17:52:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.02205
10075914388585367823,834196,2020-12-30 17:43:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,0.88064414,0.1
268460840949676708,833836,2020-12-29 17:36:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.0147
11457766278451181524,833835,2020-12-29 17:33:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,1.11635194,0.1
11034864110033336372,833472,2020-12-28 17:30:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.02205
14585903766872266587,833470,2020-12-28 17:20:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,1.77749919,0.1
17059877440519273015,833113,2020-12-27 17:26:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.00735
17850069226934641046,833112,2020-12-27 17:24:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,2.50788289,0.1
17990260709591882024,832752,2020-12-26 17:30:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.00735
2176063791215623070,832746,2020-12-26 17:12:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,2.29497086,0.1
164868025493423061,832583,2020-12-26 06:11:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.00735
2209611137930344388,832573,2020-12-26 05:33:58,Ordinary Payment,S-5JK8-E3D7-TK2D-DS6LH,S-U3LZ-T3GS-3TDG-BURST,1.0,0.0441
8742747742218207400,832421,2020-12-25 19:17:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.02205
13710079834751617725,832418,2020-12-25 19:07:16,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-5JK8-E3D7-TK2D-DS6LH,4.8,0.1
12221719791523452056,832406,2020-12-25 18:20:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.0147
1004138735987616727,832387,2020-12-25 17:04:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5JK8-E3D7-TK2D-DS6LH,4.09795589,0.1
17484610649919802336,832193,2020-12-25 04:05:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.00735
7963588051785256817,832173,2020-12-25 02:46:10,Ordinary Payment,S-5JK8-E3D7-TK2D-DS6LH,S-U3LZ-T3GS-3TDG-BURST,1.0,0.05145
14140140470090624058,832025,2020-12-24 16:50:51,Arbitrary Message,S-5JK8-E3D7-TK2D-DS6LH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.06615
12481639672803376051,831462,2020-12-23 03:14:37,Reward Recipient Assignment,S-5JK8-E3D7-TK2D-DS6LH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15796277711293662137,717332,2020-02-08 23:45:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.08004064,0.1
1110099189065947603,712948,2020-01-27 17:26:05,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5JK8-E3D7-TK2D-DS6LH,0.0,0.06615
8413377268549996486,708891,2020-01-16 09:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.12421395,0.1
3150734594336430389,703412,2020-01-01 01:53:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.37592382,0.1
884694742480389714,698898,2019-12-19 10:24:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.17958505,0.1
14535318441070406081,694247,2019-12-06 09:19:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.16409355,0.1
6152600139512653698,652932,2019-08-12 19:16:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.19813504,0.1
8895926711024902199,647526,2019-07-28 16:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.05310936,0.1
3037229797210027179,642283,2019-07-14 00:49:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.30169133,0.1
11579074928512922623,634983,2019-06-23 14:40:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.03577456,0.1
11174244957051816579,631140,2019-06-12 20:40:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.11670861,0.1
1120450480964019140,628161,2019-06-04 12:52:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.17769701,0.1
2371288469781935461,625258,2019-05-27 09:56:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,101.18697285,0.1
9611569056524692021,616016,2019-05-01 13:48:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.3848815,0.1
2317405219764191015,613338,2019-04-24 02:03:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.76301526,0.1
14062281733848960004,610611,2019-04-16 11:07:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.00071812,0.1
13137922271362836130,608041,2019-04-09 06:07:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.52158992,0.1
10717735386989513946,605722,2019-04-02 18:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.65470614,0.1
17284992833727115194,582036,2019-01-26 11:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.308658,0.1
14706877569236938169,579334,2019-01-18 21:28:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.25235776,0.1
9451771896677687598,576584,2019-01-11 04:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.23110789,0.1
10845947532381949776,573745,2019-01-03 06:09:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.20121482,0.1
18353929133238769554,571594,2018-12-28 05:40:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.16169455,0.1
15366615156093129928,569599,2018-12-22 15:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.04624775,0.1
6977265029866703952,567644,2018-12-17 04:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.03776538,0.1
495058489260852772,565741,2018-12-11 20:52:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.1945239,0.1
3894175221351048690,564665,2018-12-08 20:37:57,Ordinary Payment,S-89SZ-N742-4UBF-6VBRS,S-5JK8-E3D7-TK2D-DS6LH,25.0,0.00735
2743354143917623848,563778,2018-12-06 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.89410181,0.1
15552984936351045938,561695,2018-11-30 13:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.48408172,0.1
17096126830217855057,559690,2018-11-24 22:32:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.34028191,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,107.25912248,0.1
9783594281516495396,555523,2018-11-13 06:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.00960138,0.1
5673902309867926733,553350,2018-11-07 04:05:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.72248923,0.1
10365437893153191887,551157,2018-11-01 00:58:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.18946873,0.1
7677001235706264198,549193,2018-10-26 12:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.08580612,0.1
10873034051897861644,547033,2018-10-20 11:52:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.7945745,0.1
1390275032467452369,545044,2018-10-14 22:42:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.10756613,0.1
9123452082860531331,542936,2018-10-09 00:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.07083324,0.1
17890617237936000803,540597,2018-10-02 11:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.09166397,0.1
18041664390964460814,538557,2018-09-26 18:40:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.09163814,0.1
17378198724354603826,536392,2018-09-20 17:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.19401101,0.1
17536744689428948880,534178,2018-09-14 12:39:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.02317774,0.1
9938398351438430841,530426,2018-09-04 00:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.0281041,0.1
16171074349004550139,525746,2018-08-21 22:06:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.3056262,0.1
10344694014718773143,521788,2018-08-10 20:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.20752533,0.1
6380112951463948934,517591,2018-07-30 02:23:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.21958311,0.1
5863586392346298429,513767,2018-07-19 10:07:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.14241736,0.1
15735623882252467157,510244,2018-07-09 13:10:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.5498161,0.1
11758493734086202377,506806,2018-06-29 22:19:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.01610329,1.0
4929655016002959001,504230,2018-06-22 17:22:43,Account Update,S-5JK8-E3D7-TK2D-DS6LH,,0.0,1.0
15346033432845377618,503410,2018-06-20 10:21:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JK8-E3D7-TK2D-DS6LH,100.17158431,1.0
10019906779518417043,479466,2018-04-14 09:33:13,Reward Recipient Assignment,S-5JK8-E3D7-TK2D-DS6LH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15361741435489973526,479460,2018-04-14 09:22:14,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5JK8-E3D7-TK2D-DS6LH,1.0,1.0
