ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3A3T-WSY7-CCXZ-7D43W,2.19e-06,0.0735
4945311221280217023,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3A3T-WSY7-CCXZ-7D43W,1e-08,0.9555
3209594157292071506,612135,2019-04-20 17:02:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3A3T-WSY7-CCXZ-7D43W,50.64047532,1.0
7187943181058052631,579145,2019-01-18 08:54:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3A3T-WSY7-CCXZ-7D43W,55.29749601,1.0
8866850226980480532,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3A3T-WSY7-CCXZ-7D43W,100.54,0.05
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3A3T-WSY7-CCXZ-7D43W,53.15367401,1.0
15439694476007148573,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3A3T-WSY7-CCXZ-7D43W,54.87367502,1.0
16486281443948078017,526850,2018-08-25 00:43:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3A3T-WSY7-CCXZ-7D43W,50.68261161,1.0
14216965037038105611,518604,2018-08-01 22:52:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3A3T-WSY7-CCXZ-7D43W,50.53850605,1.0
9807843205119363870,455487,2018-02-06 07:43:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3A3T-WSY7-CCXZ-7D43W,60.79610188,1.0
14113506557511644398,451953,2018-01-27 10:21:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-3A3T-WSY7-CCXZ-7D43W,50.20699574,1.0
8073917771146587468,445004,2018-01-08 00:17:39,Reward Recipient Assignment,S-3A3T-WSY7-CCXZ-7D43W,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
11145573219669682132,444639,2018-01-06 23:37:39,Reward Recipient Assignment,S-3A3T-WSY7-CCXZ-7D43W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
6976459916633385812,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3A3T-WSY7-CCXZ-7D43W,16.76999999,1.0
1742437376658552662,382596,2017-07-17 00:29:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A3T-WSY7-CCXZ-7D43W,1.40718617,1.0
7437719967669092672,382086,2017-07-15 14:17:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A3T-WSY7-CCXZ-7D43W,7.65764019,1.0
11436096008224655542,381647,2017-07-14 09:01:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A3T-WSY7-CCXZ-7D43W,1.0584211,1.0
6997590542060772337,381261,2017-07-13 07:12:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A3T-WSY7-CCXZ-7D43W,4.72564069,1.0
14490511964627677267,380844,2017-07-12 02:57:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A3T-WSY7-CCXZ-7D43W,9.55197563,1.0
16069693934452723946,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A3T-WSY7-CCXZ-7D43W,0.64721695,1.0
9057360589996380448,379113,2017-07-07 06:54:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A3T-WSY7-CCXZ-7D43W,1.2311191,1.0
17196527073523549849,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A3T-WSY7-CCXZ-7D43W,1.16759557,1.0
5417401391857180742,378174,2017-07-04 16:14:17,Ordinary Payment,S-3A3T-WSY7-CCXZ-7D43W,S-HK9D-P74Q-XDEJ-D6PGM,110.0,1.0
5042279324910179916,377398,2017-07-02 11:57:52,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A3T-WSY7-CCXZ-7D43W,13.37942912,1.0
8629080421606567972,377002,2017-07-01 09:25:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A3T-WSY7-CCXZ-7D43W,1.79393927,1.0
10098593969383157002,376629,2017-06-30 08:29:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A3T-WSY7-CCXZ-7D43W,2.47151343,1.0
10783875675027829108,376216,2017-06-29 04:38:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A3T-WSY7-CCXZ-7D43W,6.23309978,1.0
1094276583814212701,375763,2017-06-27 22:12:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A3T-WSY7-CCXZ-7D43W,2.82753037,1.0
17259890163686572741,375280,2017-06-26 13:56:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A3T-WSY7-CCXZ-7D43W,2.59865717,1.0
842615200575541515,374801,2017-06-25 05:46:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-3A3T-WSY7-CCXZ-7D43W,16.56716488,1.0
464521405937022368,374427,2017-06-24 05:07:53,Reward Recipient Assignment,S-3A3T-WSY7-CCXZ-7D43W,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3210797711636764778,374219,2017-06-23 14:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3A3T-WSY7-CCXZ-7D43W,0.0156102,1.0
3432024269856984193,373792,2017-06-22 10:09:08,Reward Recipient Assignment,S-3A3T-WSY7-CCXZ-7D43W,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
8001504604656390861,373714,2017-06-22 04:51:43,Reward Recipient Assignment,S-3A3T-WSY7-CCXZ-7D43W,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
3543192368092856938,373709,2017-06-22 04:20:42,Reward Recipient Assignment,S-3A3T-WSY7-CCXZ-7D43W,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14160309303688102519,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-3A3T-WSY7-CCXZ-7D43W,9.53756927,1.0
22859052183810522,372308,2017-06-18 06:36:45,Reward Recipient Assignment,S-3A3T-WSY7-CCXZ-7D43W,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10024100595604797314,372302,2017-06-18 06:11:06,Reward Recipient Assignment,S-3A3T-WSY7-CCXZ-7D43W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12928270959825389212,372163,2017-06-17 21:09:09,Reward Recipient Assignment,S-3A3T-WSY7-CCXZ-7D43W,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
9641627496491636285,371980,2017-06-17 08:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3A3T-WSY7-CCXZ-7D43W,20.00999999,1.0
18027237370089424710,370401,2017-06-12 22:37:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3A3T-WSY7-CCXZ-7D43W,20.7,1.0
9139170345635959665,369070,2017-06-09 05:37:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-3A3T-WSY7-CCXZ-7D43W,33.11,1.0
10128272012206223103,368136,2017-06-06 14:48:57,Reward Recipient Assignment,S-3A3T-WSY7-CCXZ-7D43W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13597663616213627298,367877,2017-06-05 21:35:10,Ordinary Payment,S-3A3T-WSY7-CCXZ-7D43W,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
9382443765103446665,367604,2017-06-05 03:07:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,3.58174347,1.0
4163615496637759578,367522,2017-06-04 21:53:02,Ordinary Payment,S-3A3T-WSY7-CCXZ-7D43W,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
8806005435991521951,367204,2017-06-04 00:44:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,7.86486815,1.0
10410207843382005709,366844,2017-06-02 23:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,2.54359511,1.0
12227765004357788624,366479,2017-06-01 23:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,3.57088242,1.0
15262633250926956025,366090,2017-05-31 21:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,2.87048705,1.0
10978895092068436905,365715,2017-05-30 20:38:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,8.53305433,1.0
5836593675065699133,365357,2017-05-29 20:36:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,3.78244211,1.0
18095906303644283650,364965,2017-05-28 18:26:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,11.24442157,1.0
5870104077890735177,364604,2017-05-27 17:55:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,28.36835666,1.0
7543162650398821469,364232,2017-05-26 17:22:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,3.88855623,1.0
16052550509511664218,363874,2017-05-25 16:49:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,16.74397924,1.0
5537490149351597137,363516,2017-05-24 17:11:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,10.26611457,1.0
15404288365841755783,363140,2017-05-23 16:05:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,2.78317452,1.0
11914958344775757552,362750,2017-05-22 13:52:01,Reward Recipient Assignment,S-3A3T-WSY7-CCXZ-7D43W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16134227909235230681,362034,2017-05-20 13:32:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,1.08941582,1.0
651500503639983816,362031,2017-05-20 13:20:12,Reward Recipient Assignment,S-3A3T-WSY7-CCXZ-7D43W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11847720674963649783,362026,2017-05-20 12:56:55,Reward Recipient Assignment,S-3A3T-WSY7-CCXZ-7D43W,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3657848145982271084,361641,2017-05-19 10:59:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,1.68455317,1.0
2144874407034386637,361126,2017-05-18 00:26:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,3.05399088,1.0
17811444205732970971,360720,2017-05-16 21:32:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3A3T-WSY7-CCXZ-7D43W,0.0,1.0
4637384335916801947,360719,2017-05-16 21:30:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,2.32913829,1.0
10853509219233814543,360360,2017-05-15 21:11:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,2.30631615,1.0
11075050609071575542,359866,2017-05-14 12:00:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3A3T-WSY7-CCXZ-7D43W,0.33085316,1.0
11834118080738893878,359494,2017-05-13 11:07:10,Reward Recipient Assignment,S-3A3T-WSY7-CCXZ-7D43W,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15701060619338744187,359489,2017-05-13 10:52:52,Reward Recipient Assignment,S-3A3T-WSY7-CCXZ-7D43W,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11575709231184012211,359482,2017-05-13 10:31:44,Reward Recipient Assignment,S-3A3T-WSY7-CCXZ-7D43W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8611696956897377292,359306,2017-05-12 22:32:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3A3T-WSY7-CCXZ-7D43W,3.0,1.0
12530129929430459246,354207,2017-04-28 15:35:24,Account Update,S-3A3T-WSY7-CCXZ-7D43W,,0.0,1.0
5954245424708560132,354182,2017-04-28 14:14:53,Ordinary Payment,S-3A3T-WSY7-CCXZ-7D43W,S-MQH4-L2D9-VFVQ-2HMUK,1.0,1.0
11680674495591513899,354180,2017-04-28 14:07:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3A3T-WSY7-CCXZ-7D43W,3.0,1.0
15996383352949949984,350360,2017-04-17 21:21:33,Ordinary Payment,S-3A3T-WSY7-CCXZ-7D43W,S-MQH4-L2D9-VFVQ-2HMUK,2.0,1.0
5956813416793593116,350358,2017-04-17 21:11:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3A3T-WSY7-CCXZ-7D43W,3.0,1.0
