ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AE3P-E2WK-VQE6-53XG4,1e-08,0.65415
11549289369253229705,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-AE3P-E2WK-VQE6-53XG4,0.00195103,1.0
8503534396520483646,398211,2017-08-30 03:22:22,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-AE3P-E2WK-VQE6-53XG4,0.42888802,1.0
5344356075190354565,394547,2017-08-19 21:05:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AE3P-E2WK-VQE6-53XG4,10.92999999,1.0
13082011812724549249,393001,2017-08-15 13:21:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AE3P-E2WK-VQE6-53XG4,10.58999999,1.0
13578619253367168714,392918,2017-08-15 08:17:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AE3P-E2WK-VQE6-53XG4,10.14999999,1.0
15851248974324702743,392559,2017-08-14 07:47:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AE3P-E2WK-VQE6-53XG4,10.10999999,1.0
10432014267875273697,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AE3P-E2WK-VQE6-53XG4,32.5,1.0
18029136612416967143,392258,2017-08-13 11:03:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AE3P-E2WK-VQE6-53XG4,10.06999999,1.0
516917993384806864,391983,2017-08-12 16:59:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AE3P-E2WK-VQE6-53XG4,358.75,1.0
9004603311231957549,391836,2017-08-12 07:15:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AE3P-E2WK-VQE6-53XG4,10.50999999,1.0
7717213201861683960,391508,2017-08-11 09:20:14,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-AE3P-E2WK-VQE6-53XG4,0.0,1.0
18005557400140801657,390961,2017-08-09 20:34:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AE3P-E2WK-VQE6-53XG4,10.56999999,1.0
14150932172028069579,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AE3P-E2WK-VQE6-53XG4,11.79999999,1.0
8193176542317551882,390381,2017-08-08 05:20:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AE3P-E2WK-VQE6-53XG4,10.08999999,1.0
5434849862461138217,390307,2017-08-08 00:24:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AE3P-E2WK-VQE6-53XG4,39.2,1.0
2848488304274820469,389961,2017-08-07 01:29:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AE3P-E2WK-VQE6-53XG4,17.65999999,1.0
15072954691090006747,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AE3P-E2WK-VQE6-53XG4,16.77800894,1.0
5261650976932529223,389452,2017-08-05 14:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AE3P-E2WK-VQE6-53XG4,18.6263332,1.0
5218224741733615186,389285,2017-08-05 03:51:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AE3P-E2WK-VQE6-53XG4,10.16999999,1.0
1433333669537502235,389238,2017-08-05 00:43:47,Reward Recipient Assignment,S-AE3P-E2WK-VQE6-53XG4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11584712651252762043,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AE3P-E2WK-VQE6-53XG4,14.60265995,1.0
3378389935336947656,388744,2017-08-03 15:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AE3P-E2WK-VQE6-53XG4,4.77202787,1.0
11226539798520064224,388389,2017-08-02 15:37:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AE3P-E2WK-VQE6-53XG4,1.42048956,1.0
9057404696224146980,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AE3P-E2WK-VQE6-53XG4,3.98621155,1.0
3642490403830411738,387669,2017-07-31 15:31:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AE3P-E2WK-VQE6-53XG4,5.48922515,1.0
8057202559270686053,387306,2017-07-30 14:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AE3P-E2WK-VQE6-53XG4,0.75114296,1.0
12766380296315185098,386948,2017-07-29 15:11:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AE3P-E2WK-VQE6-53XG4,1.52741889,1.0
570923087395459919,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AE3P-E2WK-VQE6-53XG4,2.62602334,1.0
14132875793952656733,386237,2017-07-27 15:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AE3P-E2WK-VQE6-53XG4,11.69578018,1.0
4048222103503755602,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AE3P-E2WK-VQE6-53XG4,9.26561462,1.0
266755025807739800,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AE3P-E2WK-VQE6-53XG4,2.79701639,1.0
467884132299560493,385025,2017-07-24 08:24:54,Reward Recipient Assignment,S-AE3P-E2WK-VQE6-53XG4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15532838434180262247,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AE3P-E2WK-VQE6-53XG4,2.18533023,1.0
16789843683594851628,384074,2017-07-21 05:28:22,Reward Recipient Assignment,S-AE3P-E2WK-VQE6-53XG4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2751709562327860045,383591,2017-07-19 19:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AE3P-E2WK-VQE6-53XG4,13.52348083,1.0
2607942706415845751,383213,2017-07-18 18:09:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AE3P-E2WK-VQE6-53XG4,0.11758337,1.0
14799469058512407415,382540,2017-07-16 21:02:12,Reward Recipient Assignment,S-AE3P-E2WK-VQE6-53XG4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1562891652586677865,382537,2017-07-16 20:34:54,Ordinary Payment,S-8UNB-35WY-L2PD-FV6DB,S-AE3P-E2WK-VQE6-53XG4,2.0,1.0
9107028832953820048,382477,2017-07-16 16:24:55,Account Update,S-AE3P-E2WK-VQE6-53XG4,,0.0,1.0
2933560581368866574,382475,2017-07-16 16:15:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AE3P-E2WK-VQE6-53XG4,1.0,1.0
