ID,Height,timestamp,Type,From,To,Amount,Fee
10260298850704075449,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6N8A-BXYL-2L9R-EKCBH,0.08975636,0.05145
14072632974125883089,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6N8A-BXYL-2L9R-EKCBH,0.63894231,0.05145
8034235718668515610,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6N8A-BXYL-2L9R-EKCBH,0.86537961,0.05145
7285244909826114814,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6N8A-BXYL-2L9R-EKCBH,0.89156462,0.05145
126821672593730760,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6N8A-BXYL-2L9R-EKCBH,0.81831782,0.05145
9887743616401208868,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6N8A-BXYL-2L9R-EKCBH,0.84766379,0.05145
12061092063738201476,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6N8A-BXYL-2L9R-EKCBH,0.84797847,0.05145
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6N8A-BXYL-2L9R-EKCBH,0.89026765,0.05145
11140499476753791989,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6N8A-BXYL-2L9R-EKCBH,1.03778185,0.05145
9253203735664947002,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6N8A-BXYL-2L9R-EKCBH,0.95925327,0.05145
16663488937053105119,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6N8A-BXYL-2L9R-EKCBH,0.30068375,0.05145
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6N8A-BXYL-2L9R-EKCBH,1.61689382,0.05145
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6N8A-BXYL-2L9R-EKCBH,2.90708842,0.0441
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6N8A-BXYL-2L9R-EKCBH,0.5336277,0.0147
15086353330402773946,936279,2021-10-10 12:40:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6N8A-BXYL-2L9R-EKCBH,0.26433195,0.0147
10447335093253889904,934742,2021-10-06 06:15:05,Reward Recipient Assignment,S-6N8A-BXYL-2L9R-EKCBH,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
7883414923426203175,934484,2021-10-05 12:54:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6N8A-BXYL-2L9R-EKCBH,0.0147,0.0147
