ID,Height,timestamp,Type,From,To,Amount,Fee
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LYHA-57YN-DYSG-8M73Z,1e-08,0.3822
14316621712657889265,390113,2017-08-07 11:34:57,Reward Recipient Assignment,S-LYHA-57YN-DYSG-8M73Z,S-XJCG-9ZM8-FPRZ-EHMEL,0.0,1.0
15009620033802809986,382817,2017-07-17 15:24:17,Reward Recipient Assignment,S-LYHA-57YN-DYSG-8M73Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7790640921308641279,382816,2017-07-17 15:15:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYHA-57YN-DYSG-8M73Z,1.0,1.0
9905994222728752317,382792,2017-07-17 13:43:23,Reward Recipient Assignment,S-LYHA-57YN-DYSG-8M73Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10462386233311600039,382762,2017-07-17 11:45:05,Reward Recipient Assignment,S-LYHA-57YN-DYSG-8M73Z,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4285517848568117999,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,7.45075616,1.0
7934721179738376025,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,0.16812753,1.0
11362317413037331911,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,0.4644736,1.0
12814169464763528162,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,1.28089151,1.0
12515975779040180340,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,3.57198868,1.0
1666800800431568920,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,4.07754173,1.0
11147462961241167436,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,2.77588086,1.0
10101590467694327069,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,2.16054407,1.0
18111383181914629548,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,2.8776934,1.0
6273788555677028606,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,1.52797843,1.0
1007540943362091970,374412,2017-06-24 04:04:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,3.35924359,1.0
1555812910543072753,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,11.63430462,1.0
16219581141690520567,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,4.41232216,1.0
16257732313764053470,373253,2017-06-20 21:51:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,11.24619123,1.0
8234201861986302447,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,5.75427414,1.0
2224651271691700767,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,5.32284675,1.0
1258958498493318269,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,5.84789779,1.0
7820299145944953876,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,38.0663841,1.0
7083851076769415385,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,2.71977846,1.0
16381864567695565664,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,18.20748569,1.0
15511619944641070072,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,1.03178059,1.0
18343117370035536751,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,2.14156043,1.0
1433353537625156005,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,40.21976748,1.0
1161424834823663591,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,15.14405631,1.0
10126929120539465896,368937,2017-06-08 20:45:14,Reward Recipient Assignment,S-LYHA-57YN-DYSG-8M73Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17624909862666683967,368789,2017-06-08 11:06:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-LYHA-57YN-DYSG-8M73Z,18.95,1.0
14588315169384335959,368287,2017-06-07 00:33:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-LYHA-57YN-DYSG-8M73Z,4.80541363,1.0
1275690070993431654,367730,2017-06-05 11:43:00,Reward Recipient Assignment,S-LYHA-57YN-DYSG-8M73Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
551328524525723396,367726,2017-06-05 11:27:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LYHA-57YN-DYSG-8M73Z,1.0,1.0
