ID,Height,timestamp,Type,From,To,Amount,Fee
1384258494860671922,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZTMZ-6EUL-BPB7-FV5WW,1e-07,1.0
14670027233482390066,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTMZ-6EUL-BPB7-FV5WW,2.0,1.0001
3749902502502636736,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTMZ-6EUL-BPB7-FV5WW,1.0,1.0
17261020222443925724,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTMZ-6EUL-BPB7-FV5WW,1.0,3.0
4273402954311320860,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTMZ-6EUL-BPB7-FV5WW,2.0,2.0
15750252765223916832,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTMZ-6EUL-BPB7-FV5WW,3.0,3.0
1749617516157705776,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTMZ-6EUL-BPB7-FV5WW,3.0,1.0
615183251289569235,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTMZ-6EUL-BPB7-FV5WW,20.0,1.0
17403792329608063184,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTMZ-6EUL-BPB7-FV5WW,2.0,1.0
2207548948600541536,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTMZ-6EUL-BPB7-FV5WW,5.0,2.0
13689840771393875251,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTMZ-6EUL-BPB7-FV5WW,6.0,5.0
7459012486999508492,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTMZ-6EUL-BPB7-FV5WW,5.0,5.0
18191221429577614918,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTMZ-6EUL-BPB7-FV5WW,12.0,2.0
1683753657626901368,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTMZ-6EUL-BPB7-FV5WW,2.0,2.0
6154610388791346633,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTMZ-6EUL-BPB7-FV5WW,2.0,2.0
9527825287964810338,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTMZ-6EUL-BPB7-FV5WW,4.0,4.0
8819767274159848362,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZTMZ-6EUL-BPB7-FV5WW,2.0,1.0
12003732369656454865,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTMZ-6EUL-BPB7-FV5WW,2.0,1.0
6287398298119906584,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTMZ-6EUL-BPB7-FV5WW,2.0,1.0
9225109928567755731,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTMZ-6EUL-BPB7-FV5WW,2.0,1.0
10060688268644817513,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTMZ-6EUL-BPB7-FV5WW,5.0,2.0
15834930473647499889,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTMZ-6EUL-BPB7-FV5WW,5.0,2.0
6495522290621495757,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTMZ-6EUL-BPB7-FV5WW,11.0,2.0
13931704910865957541,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTMZ-6EUL-BPB7-FV5WW,14.0,2.0
9557528035976310940,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTMZ-6EUL-BPB7-FV5WW,8.0,2.0
13297286323458787566,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZTMZ-6EUL-BPB7-FV5WW,10.0,2.0
14719294764063823417,328914,2017-02-16 22:28:59,Reward Recipient Assignment,S-ZTMZ-6EUL-BPB7-FV5WW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13722545171111556739,328544,2017-02-15 21:46:50,Account Update,S-ZTMZ-6EUL-BPB7-FV5WW,,0.0,1.0
2332488434611471746,328539,2017-02-15 21:27:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZTMZ-6EUL-BPB7-FV5WW,3.0,1.0
