ID,Height,timestamp,Type,From,To,Amount,Fee
13094952321796070666,779746,2020-08-01 07:21:37,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-4Y3L-HTP3-9HX5-2QU9P,10.0886,0.02205
15335184177151434392,742553,2020-04-19 13:11:55,Ordinary Payment,S-2BFU-PQ4Z-KSYS-AUHUD,S-Q3GV-9L7Y-6ADG-6HJJH,9.0,0.05145
1111762018532365049,741921,2020-04-17 18:39:27,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-GEGH-JMTJ-E2JG-75GB3,1.0,0.0294
13115984756000787850,740756,2020-04-14 12:54:18,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-FFET-T56V-MM2Y-7TYDP,4.0,0.05145
5420123936654154269,740561,2020-04-13 23:46:56,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-Q3GV-9L7Y-6ADG-6HJJH,4.0,0.0294
1557277507482227955,740029,2020-04-12 11:40:57,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-KQNL-QFWU-LX8G-GZSB5,2.0,0.0441
9285586420880397661,739401,2020-04-10 17:32:06,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-L6HH-2G7X-KWCT-H3MHG,1.0,0.00735
6165767925153169581,738917,2020-04-09 09:15:15,Ordinary Payment,S-QVW2-VTST-TUSJ-AANYK,S-Q3GV-9L7Y-6ADG-6HJJH,1.0,0.0294
9044529103478818955,738803,2020-04-09 01:24:30,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-ZG82-9DDT-MFMB-BWEVX,3.0,0.05145
6494684060407558821,738718,2020-04-08 19:49:33,Ordinary Payment,S-UFQU-C33J-M4SN-B3AWM,S-Q3GV-9L7Y-6ADG-6HJJH,1.0,0.05145
10463171918572046323,736245,2020-04-01 21:42:39,Ordinary Payment,S-BDT2-YCMR-26BP-FRCRV,S-Q3GV-9L7Y-6ADG-6HJJH,4.0,0.0588
3435745973208516259,735236,2020-03-30 02:07:18,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-XV8J-9REZ-59FU-BTQFX,2.0,0.0294
1799611474694544170,735074,2020-03-29 15:25:17,Ordinary Payment,S-M3UF-S9RD-8GWS-HMN78,S-Q3GV-9L7Y-6ADG-6HJJH,3.0,0.03675
5500170725613868419,733149,2020-03-24 06:03:45,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-XBVV-TEP2-PQ3K-AFFN5,9.0,0.03675
12253153442898338139,733124,2020-03-24 04:20:05,Ordinary Payment,S-TG74-A9MM-E56E-G7WSX,S-Q3GV-9L7Y-6ADG-6HJJH,3.0,0.05145
14090489594645514347,731041,2020-03-18 08:36:59,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-3CN3-NJCG-ULH4-89Z8W,2.0,0.03675
1792959530631100563,729443,2020-03-13 21:11:36,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-Q3GV-9L7Y-6ADG-6HJJH,1.0,0.0441
8994162580517980048,728889,2020-03-12 08:20:08,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-Q3GV-9L7Y-6ADG-6HJJH,1.0,0.0294
12592418811071720676,728047,2020-03-09 23:30:53,Ordinary Payment,S-GBG6-AJKJ-MRZR-8RCVN,S-Q3GV-9L7Y-6ADG-6HJJH,3.0,0.02205
7162112714529050907,727845,2020-03-09 10:11:20,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-W8QQ-K2X5-B7B8-GQABL,1.0,0.02205
13905513089414464639,726877,2020-03-06 17:14:43,Ordinary Payment,S-A67V-M3N7-BMAJ-6UY8F,S-Q3GV-9L7Y-6ADG-6HJJH,4.0,0.0441
4118845989035169844,726795,2020-03-06 11:27:27,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-6GTR-4UCD-ST3J-9XYHL,1.0,0.03675
5127069066268883809,725780,2020-03-03 15:19:02,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-D4HA-E92S-ZPD3-FS95K,23.0,0.0588
5226363997037905054,725445,2020-03-02 16:37:08,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-Q3GV-9L7Y-6ADG-6HJJH,1.0,0.0588
6074741263863750977,725028,2020-03-01 12:39:47,Ordinary Payment,S-VRKK-467X-DL6B-CM6CE,S-Q3GV-9L7Y-6ADG-6HJJH,23.0,0.03675
763225346382482971,723717,2020-02-26 20:43:10,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-Q8UF-CK3E-4MH3-GGVDX,3.0,0.0147
17612221010054582454,723686,2020-02-26 18:38:38,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-Q3GV-9L7Y-6ADG-6HJJH,1.0,0.0294
16164608747436170526,723552,2020-02-26 10:04:32,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-ZY4U-W8P2-RN9G-9VRXC,5.0,0.05145
9759260838229554311,723015,2020-02-24 21:15:15,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-9F7M-VABR-FQYP-8Z2SL,3.0,0.0588
12070168638648166212,722830,2020-02-24 09:20:16,Ordinary Payment,S-A64M-Q4RJ-LY2K-93V8S,S-Q3GV-9L7Y-6ADG-6HJJH,5.0,0.05145
2022204997728615422,722677,2020-02-23 22:48:50,Ordinary Payment,S-ZNS5-8MNY-J7J2-AEY8R,S-Q3GV-9L7Y-6ADG-6HJJH,4.0,0.0441
17331876164773525705,721978,2020-02-21 23:59:00,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-V9VD-TURU-BGXT-FQH7T,1.0,0.0147
4543476083867488532,720535,2020-02-17 22:55:59,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-NWTQ-76H3-54FE-CFANZ,1.0,0.03675
14232577943851616587,720469,2020-02-17 18:10:49,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-Q3GV-9L7Y-6ADG-6HJJH,2.0,0.0294
4548557754991521744,720425,2020-02-17 15:20:03,Ordinary Payment,S-FWK9-VUYM-TQGE-DKULK,S-Q3GV-9L7Y-6ADG-6HJJH,1.0,0.05145
128004548110929280,719720,2020-02-15 16:24:07,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-H9SQ-Z858-5L94-5A5NP,1.0,0.0147
10868187713257646269,718651,2020-02-12 16:54:44,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-S95T-QTDH-BX5W-FK69W,10.0,0.03675
15656068143909144021,717545,2020-02-09 14:28:58,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-CX45-4EZL-C3WC-FLSHF,10.0,0.0588
12589858430042638752,717020,2020-02-08 03:02:21,Ordinary Payment,S-85BQ-72CS-QVK3-3257R,S-Q3GV-9L7Y-6ADG-6HJJH,4.0,0.03675
17367752529741157440,716375,2020-02-06 07:33:41,Ordinary Payment,S-98AS-PKSW-5U5Z-8VB2E,S-Q3GV-9L7Y-6ADG-6HJJH,1.0,0.03675
15011983272722556422,715325,2020-02-03 09:04:48,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-PGMF-6LMD-MMWZ-8A8EK,4.0,0.05145
3804999750828507654,714637,2020-02-01 10:33:40,Ordinary Payment,S-3PK3-W3E5-TBVJ-6JLCT,S-Q3GV-9L7Y-6ADG-6HJJH,1.0,0.03675
15463396042814213246,714206,2020-01-31 05:53:03,Ordinary Payment,S-C7Q2-HVKS-KDM5-GTDL7,S-Q3GV-9L7Y-6ADG-6HJJH,19.0,0.0441
1829102090967942830,713272,2020-01-28 14:59:17,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-93N9-HCTU-VRG9-DP3T9,4.0,0.02205
8254822551498547162,713111,2020-01-28 04:26:54,Ordinary Payment,S-XFTF-JF6F-UZ9U-2KAKT,S-Q3GV-9L7Y-6ADG-6HJJH,4.0,0.0147
5636809020750136965,712924,2020-01-27 15:53:03,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.0588
6069510603418904568,712460,2020-01-26 08:53:22,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-MSTN-WSTD-QKBH-AEHQJ,1.0,0.0294
3753367098029899942,711689,2020-01-24 05:20:18,Ordinary Payment,S-57J9-44S8-STN4-7S5XS,S-Q3GV-9L7Y-6ADG-6HJJH,3.0,0.0294
3117460665842349517,710992,2020-01-22 06:07:04,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-TZ6Q-VUEC-X664-E96WU,13.0,0.0294
7243581394780345518,710033,2020-01-19 14:03:23,Ordinary Payment,S-JYKL-L9Y5-SXT2-5FQWP,S-Q3GV-9L7Y-6ADG-6HJJH,13.0,0.02205
10725323064337877462,710008,2020-01-19 12:17:48,Ordinary Payment,S-Q3GV-9L7Y-6ADG-6HJJH,S-24DY-33YS-KKYU-4PP7K,9.0,0.00735
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q3GV-9L7Y-6ADG-6HJJH,10.0,0.05145
