ID,Height,timestamp,Type,From,To,Amount,Fee
13989075648884361804,714770,2020-02-01 19:50:32,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AFTK-C8E6-72ES-4R7HV,0.0,0.06615
1288089313924782386,639352,2019-07-05 20:24:22,Ordinary Payment,S-AFTK-C8E6-72ES-4R7HV,S-HK9D-P74Q-XDEJ-D6PGM,6416.0,0.0294
7921226100263018448,500871,2018-06-13 07:14:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.3648588,1.0
2642742964314536139,499988,2018-06-10 20:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.47202623,1.0
3636578362989889329,498958,2018-06-07 22:42:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.07385997,1.0
3414484650184818720,497825,2018-06-04 19:07:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.64111389,1.0
16198151250813797464,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AFTK-C8E6-72ES-4R7HV,0.0,1.0
11869617379167854875,496626,2018-06-01 10:07:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.07992812,1.0
9429253292299102756,495625,2018-05-29 14:58:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.64091297,1.0
1327206024222600795,494712,2018-05-27 01:30:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.11619394,1.0
16618207063081775467,493772,2018-05-24 10:43:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.3285132,1.0
16975373232075841534,492622,2018-05-21 05:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.70571762,1.0
4369405151756864190,491630,2018-05-18 10:32:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.79723288,1.0
15949285313524265447,490652,2018-05-15 17:00:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.39434213,1.0
10649557305945339107,489472,2018-05-12 09:49:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.24699269,1.0
9699993682705379098,488187,2018-05-08 19:32:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.513974,1.0
8617991169885038492,487302,2018-05-06 07:54:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.74433142,1.0
2152914071276126707,486183,2018-05-03 04:27:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.65003888,1.0
463776823205562467,485228,2018-04-30 12:10:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.23702957,1.0
2258201542188766136,484468,2018-04-28 09:29:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.27578099,1.0
6721636388323285344,483224,2018-04-24 21:55:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.14396178,1.0
13102822279200410459,482201,2018-04-22 01:32:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.5145103,1.0
14921442232485090489,481286,2018-04-19 11:56:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.71687221,1.0
11499307915723800794,480350,2018-04-16 21:18:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.15602088,1.0
3477724016155445046,479194,2018-04-13 15:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,101.79314918,1.0
11511135793797389724,477752,2018-04-09 14:19:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.27427803,1.0
5721696301122377777,476714,2018-04-06 17:02:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.37802298,1.0
16636719223736712250,475881,2018-04-04 08:37:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.05477033,1.0
4485612133996690872,474975,2018-04-01 19:55:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,102.22216464,1.0
13679302395721845031,474245,2018-03-30 18:32:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.44583639,1.0
9527071048101199492,474188,2018-03-30 15:02:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-AFTK-C8E6-72ES-4R7HV,0.0,1.0
7606734733257697432,473635,2018-03-29 01:57:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AFTK-C8E6-72ES-4R7HV,68.74549109,1.0
14995326260588458707,473434,2018-03-28 12:35:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-AFTK-C8E6-72ES-4R7HV,100.05120387,1.0
5780395093775722317,472396,2018-03-25 14:37:43,Reward Recipient Assignment,S-AFTK-C8E6-72ES-4R7HV,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2507202537274800863,471111,2018-03-21 23:48:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AFTK-C8E6-72ES-4R7HV,125.63451363,1.0
15032004852276734920,468599,2018-03-14 23:31:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AFTK-C8E6-72ES-4R7HV,145.36280812,1.0
8473399300950983790,466442,2018-03-08 22:35:28,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-AFTK-C8E6-72ES-4R7HV,0.0,1.0
8414651780218130091,466085,2018-03-07 22:42:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AFTK-C8E6-72ES-4R7HV,480.56843223,1.0
2082526013009836559,464442,2018-03-03 08:25:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AFTK-C8E6-72ES-4R7HV,145.12204777,1.0
17157932261753789038,461920,2018-02-24 06:55:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AFTK-C8E6-72ES-4R7HV,506.97624202,1.0
13461221974309864380,460368,2018-02-19 23:06:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AFTK-C8E6-72ES-4R7HV,205.53920623,1.0
13175660859911501578,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-AFTK-C8E6-72ES-4R7HV,1.95234463,1.0
16888625047021343212,457841,2018-02-12 21:34:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AFTK-C8E6-72ES-4R7HV,238.53690403,1.0
18336642285247249347,455322,2018-02-05 20:56:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AFTK-C8E6-72ES-4R7HV,768.25424899,1.0
5626923659080761287,454039,2018-02-02 05:58:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AFTK-C8E6-72ES-4R7HV,148.57293194,1.0
497485962270563533,451525,2018-01-26 05:08:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AFTK-C8E6-72ES-4R7HV,249.22113886,1.0
7523835913032362214,449210,2018-01-19 18:36:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AFTK-C8E6-72ES-4R7HV,249.10373359,1.0
7488388677451800845,448606,2018-01-18 01:52:19,Ordinary Payment,S-AFTK-C8E6-72ES-4R7HV,S-TDA4-QGPN-6Y9A-C7MA5,5.0,1.0
1100180897582517452,447401,2018-01-14 17:06:16,Bid Order Placement,S-AFTK-C8E6-72ES-4R7HV,,0.0,1.0
13299631803541346094,446816,2018-01-13 01:59:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AFTK-C8E6-72ES-4R7HV,226.09236817,1.0
383598104181551096,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFTK-C8E6-72ES-4R7HV,3.63835183,1.0
13252311008220876065,444080,2018-01-05 09:56:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFTK-C8E6-72ES-4R7HV,25.313801,1.0
16357372758936874357,443988,2018-01-05 03:24:30,Reward Recipient Assignment,S-AFTK-C8E6-72ES-4R7HV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2835599389330843335,443923,2018-01-04 23:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AFTK-C8E6-72ES-4R7HV,14.65423215,1.0
14428678539096777979,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFTK-C8E6-72ES-4R7HV,14.64984515,1.0
2145044364584189357,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFTK-C8E6-72ES-4R7HV,7.18276115,1.0
10559790685339395135,442598,2018-01-01 06:30:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFTK-C8E6-72ES-4R7HV,23.95113579,1.0
14139600009472473930,442099,2017-12-30 21:09:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFTK-C8E6-72ES-4R7HV,14.62779189,1.0
17915846399219067809,442090,2017-12-30 20:34:10,Reward Recipient Assignment,S-AFTK-C8E6-72ES-4R7HV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12616524562148447065,441593,2017-12-29 11:00:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFTK-C8E6-72ES-4R7HV,19.86330583,1.0
12726852381362016773,441371,2017-12-28 19:41:37,Reward Recipient Assignment,S-AFTK-C8E6-72ES-4R7HV,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3651187357313000574,441083,2017-12-28 00:47:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFTK-C8E6-72ES-4R7HV,23.15347086,1.0
989686284466128477,440588,2017-12-26 15:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFTK-C8E6-72ES-4R7HV,6.62075212,1.0
17199472463275346046,440095,2017-12-25 06:48:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFTK-C8E6-72ES-4R7HV,2.87387594,1.0
10923440783330142883,439594,2017-12-23 20:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFTK-C8E6-72ES-4R7HV,26.58737655,1.0
17921664553841546443,439099,2017-12-22 11:23:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFTK-C8E6-72ES-4R7HV,20.33058824,1.0
9901687021854474397,438600,2017-12-21 01:58:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFTK-C8E6-72ES-4R7HV,2.94034601,1.0
18342216607362195346,438108,2017-12-19 16:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFTK-C8E6-72ES-4R7HV,35.28962596,1.0
17689677775939470781,436530,2017-12-15 07:12:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFTK-C8E6-72ES-4R7HV,6.07538236,1.0
3850759671218067218,436037,2017-12-13 22:25:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFTK-C8E6-72ES-4R7HV,5.20719138,1.0
2146765442762911331,436025,2017-12-13 21:36:00,Ordinary Payment,S-AFTK-C8E6-72ES-4R7HV,S-TDA4-QGPN-6Y9A-C7MA5,3.0,1.0
5215400693099160208,435535,2017-12-12 12:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AFTK-C8E6-72ES-4R7HV,2.30836346,1.0
5431670664624543837,435026,2017-12-11 02:24:56,Reward Recipient Assignment,S-AFTK-C8E6-72ES-4R7HV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15414627635427817993,435024,2017-12-11 02:12:46,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-AFTK-C8E6-72ES-4R7HV,4.0,1.0
11134001198084193338,432435,2017-12-03 20:43:15,Reward Recipient Assignment,S-AFTK-C8E6-72ES-4R7HV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16988301518178213233,432425,2017-12-03 20:15:39,Account Update,S-AFTK-C8E6-72ES-4R7HV,,0.0,1.0
2345078944621399719,432424,2017-12-03 20:05:24,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-AFTK-C8E6-72ES-4R7HV,2.0,1.0
