ID,Height,timestamp,Type,From,To,Amount,Fee
2242554851130409651,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CVMK-WYCK-Z6E4-7XAP8,1e-08,0.69825
13556300203397765964,486804,2018-05-04 22:27:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,13.08999999,1.0
7574656618985633804,458291,2018-02-14 03:47:26,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,50.0,1.0
8726231999351575473,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,50.43,1.0
17511033276081362391,452406,2018-01-28 16:43:32,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,85.0,1.0
4156731042098742988,448004,2018-01-16 09:32:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,86.18,1.0
7994654645274264501,445060,2018-01-08 03:52:55,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,49.0,1.0
9664934497580277748,444732,2018-01-07 06:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,50.16,1.0
1446018094080364856,440124,2017-12-25 08:28:17,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,50.0,1.0
16435186965122996638,439718,2017-12-24 05:06:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,50.51,1.0
4840325137157999078,436874,2017-12-16 06:26:11,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,49.0,1.0
3487881158655754136,436388,2017-12-14 21:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,50.02,1.0
11859710786526579973,432502,2017-12-04 01:03:49,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,330.0,1.0
3719622318895209621,432352,2017-12-03 15:03:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,53.40999999,1.0
611062353874449789,428544,2017-11-22 23:13:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,278.43,1.0
17780753875055357927,427859,2017-11-21 01:39:42,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-J4CQ-VGEN-M8KP-CGLJE,70.0,1.0
16942286133051689442,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,71.03,1.0
7724722824804403799,425756,2017-11-15 04:30:56,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-J4CQ-VGEN-M8KP-CGLJE,189.0,1.0
9214843510370517197,417600,2017-10-23 09:25:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,64.48,1.0
13027675365573672912,415092,2017-10-16 08:44:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,52.59,1.0
5935026708908240490,411955,2017-10-07 14:10:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,50.15999999,1.0
8819279177878535353,409796,2017-10-01 12:30:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-CVMK-WYCK-Z6E4-7XAP8,22.5,1.0
6307001901993999026,406786,2017-09-23 02:43:30,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,456.0,1.0
8078812136356538214,406251,2017-09-21 15:05:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,50.06,1.0
2364920103588809504,402609,2017-09-11 10:26:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,327.06,1.0
7781487046144417543,402562,2017-09-11 07:16:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,7.0,1.0
1075688384810983062,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,58.07,1.0
3780581374207170505,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,15.0,1.0
17056426226215904450,397460,2017-08-28 00:47:16,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,99.0,1.0
7989250384019005431,397197,2017-08-27 07:21:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,49.58,1.0
4718924421943674789,397045,2017-08-26 20:46:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,48.58,1.0
3589254889713352885,396102,2017-08-24 05:33:59,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,132.0,1.0
1036075036822372944,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,50.0,1.0
17094470227565490751,395436,2017-08-22 09:00:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,25.0,1.0
6142821069133107938,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,57.03,1.0
15139361618685110664,394710,2017-08-20 08:10:46,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,184.0,1.0
13450235875139661586,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,103.39,1.0
590793560475028742,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,28.37,1.0
2966439945861856821,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,51.83,1.0
10707507152963332304,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-CVMK-WYCK-Z6E4-7XAP8,2.61999999,1.0
9956120378252020236,389673,2017-08-06 06:02:01,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,12.0,1.0
16297951527809718976,387426,2017-07-30 23:08:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,12.17999999,1.0
6264951189506561451,387100,2017-07-30 01:33:07,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,354.0,1.0
12278013580212669902,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,51.93,1.0
7804742871832491136,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,80.75,1.0
2100377233959288953,383966,2017-07-21 00:09:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,223.38,1.0
2559404005226535414,382647,2017-07-17 03:59:12,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,84.0,1.0
9146628460168731503,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,50.27,1.0
11677687438733508856,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,33.66,1.0
312379886608031677,381750,2017-07-14 16:05:01,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,81.0,1.0
17175099891291127509,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,21.43999999,1.0
6560823819750628172,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,23.96999999,1.0
2300153690891659170,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,38.76,1.0
8470218389306374343,380454,2017-07-11 01:20:38,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,62.0,1.0
9159287497320760875,380432,2017-07-10 23:30:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,17.54,1.0
7084003935810537897,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,12.52,1.0
4597858817519159517,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,28.85999999,1.0
4812693128871456896,379349,2017-07-07 22:50:39,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,135.0,1.0
17542085329388693947,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,63.18,1.0
12953111969340815566,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,39.11,1.0
4902301169443719727,377884,2017-07-03 20:22:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,33.39,1.0
13685019745655867614,377544,2017-07-02 21:41:47,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,165.0,1.0
12634474153492260752,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,30.59,1.0
5660412999008896399,376972,2017-07-01 07:21:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,31.32999999,1.0
18361111943672658961,376803,2017-06-30 20:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,34.46999999,1.0
3807867690567231326,376686,2017-06-30 12:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,39.39999999,1.0
7319453579335876760,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,30.55,1.0
9527898768218673545,376470,2017-06-29 21:55:37,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,40.0,1.0
1612961997569013501,376441,2017-06-29 19:48:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,39.00999999,1.0
6572594337402597960,376287,2017-06-29 09:28:22,Reward Recipient Assignment,S-CVMK-WYCK-Z6E4-7XAP8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12152001113283806741,376285,2017-06-29 09:21:01,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-CVMK-WYCK-Z6E4-7XAP8,6.0,1.0
11515873367793954822,375993,2017-06-28 13:53:46,Reward Recipient Assignment,S-CVMK-WYCK-Z6E4-7XAP8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13021676418617332156,375786,2017-06-27 23:41:01,Ordinary Payment,S-CVMK-WYCK-Z6E4-7XAP8,S-FD2P-WP6F-NFFL-A2PLL,35.0,1.0
6614182289830042320,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,10.16999999,1.0
5664025280027073780,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,10.97999999,1.0
5267560095114941667,375407,2017-06-26 22:23:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-CVMK-WYCK-Z6E4-7XAP8,14.30999999,1.0
12415152866635964898,374637,2017-06-24 18:55:24,Reward Recipient Assignment,S-CVMK-WYCK-Z6E4-7XAP8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
398613464155307417,374483,2017-06-24 08:31:19,Account Update,S-CVMK-WYCK-Z6E4-7XAP8,,0.0,1.0
4306094380793227456,374483,2017-06-24 08:31:19,Reward Recipient Assignment,S-CVMK-WYCK-Z6E4-7XAP8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4241863208447367392,374111,2017-06-23 07:21:35,Ordinary Payment,S-FD2P-WP6F-NFFL-A2PLL,S-CVMK-WYCK-Z6E4-7XAP8,6.0,1.0
