ID,Height,timestamp,Type,From,To,Amount,Fee
7571940326383158275,796737,2020-09-17 13:38:54,Token Transfer,S-QNUA-4TVC-AGWF-32DUL,S-SP23-GG2B-3X5Y-A5FPE,0.0,0.1
15742707389575221932,791750,2020-09-03 16:58:44,Bid Order Placement,S-QNUA-4TVC-AGWF-32DUL,,0.0,1.0
1702264028503254540,791716,2020-09-03 14:46:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-QNUA-4TVC-AGWF-32DUL,100.0,0.03675
16410694809812832804,791715,2020-09-03 14:42:06,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-QNUA-4TVC-AGWF-32DUL,227.16,0.03675
12084008689659417439,790250,2020-08-30 12:56:31,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-QNUA-4TVC-AGWF-32DUL,0.0,0.1
16357314080266008602,790249,2020-08-30 12:51:02,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-QNUA-4TVC-AGWF-32DUL,0.0,0.1
7772633618137421224,790073,2020-08-30 01:19:50,Ordinary Payment,S-QNUA-4TVC-AGWF-32DUL,S-GH7A-GDMN-7SAY-A5FPE,277166.0,0.00735
11194178000160779202,790054,2020-08-30 00:17:51,Ordinary Payment,S-QNUA-4TVC-AGWF-32DUL,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.00735
2055043811014289037,790050,2020-08-30 00:00:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNUA-4TVC-AGWF-32DUL,277168.25436306,2.0
12895733359756494556,790049,2020-08-29 23:57:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNUA-4TVC-AGWF-32DUL,98.0,2.0
6593627906690604537,790048,2020-08-29 23:53:03,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-QNUA-4TVC-AGWF-32DUL,0.0,0.02205
