ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-XQQC-BKFD-W73A-GRT4V,2.19e-06,0.0735
13869665350183254264,507457,2018-07-01 18:01:31,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-XQQC-BKFD-W73A-GRT4V,0.0,1.0
5249247401505682477,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-XQQC-BKFD-W73A-GRT4V,0.0,1.0
398119207686306542,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-XQQC-BKFD-W73A-GRT4V,0.0,1.0
14194265529273858873,385329,2017-07-25 02:56:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQQC-BKFD-W73A-GRT4V,0.0,1.0
278956226568193498,385016,2017-07-24 07:36:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQQC-BKFD-W73A-GRT4V,0.0,1.0
15498439916040430347,384641,2017-07-23 04:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQQC-BKFD-W73A-GRT4V,0.0,1.0
2257007121869676115,384248,2017-07-21 18:34:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQQC-BKFD-W73A-GRT4V,0.0,1.0
5379243645811150518,383914,2017-07-20 21:35:18,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQQC-BKFD-W73A-GRT4V,1.0,1.0
10077412870907338982,383619,2017-07-19 21:34:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-XQQC-BKFD-W73A-GRT4V,0.0,1.0
1912468565110466075,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-XQQC-BKFD-W73A-GRT4V,0.0,1.0
436727405519160633,57998,2015-01-20 17:22:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,47.32251673,1.0
14746127067257351840,57972,2015-01-20 15:53:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,285.91455005,1.0
15711460249071358829,57591,2015-01-19 14:02:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,69.52131221,1.0
3665203361916323981,57430,2015-01-19 03:35:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,160.26308929,1.0
15769242919197626587,57388,2015-01-19 00:21:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,253.28993762,1.0
15774096406183211833,57189,2015-01-18 11:02:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,104.01434979,1.0
3661781115891789210,57105,2015-01-18 05:39:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,96.11220232,1.0
9584480138104008256,57026,2015-01-17 23:58:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,109.99820143,1.0
2930325061627309519,56859,2015-01-17 12:58:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,363.84749378,1.0
6904009042503847605,55162,2015-01-12 18:58:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,64.74848085,1.0
2278859671054462624,55113,2015-01-12 15:59:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,293.0209823,1.0
15666389671018318356,55084,2015-01-12 13:51:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,16.1267364,1.0
17946572081019595496,55004,2015-01-12 08:00:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,130.98054787,1.0
6125769798428712284,54935,2015-01-12 03:47:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,294.75781682,1.0
3036922915707627393,54837,2015-01-11 21:22:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,165.20002993,1.0
14618546453072516,54677,2015-01-11 09:58:17,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,24.05699915,1.0
7578911104630745630,54665,2015-01-11 09:29:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,256.35966167,1.0
1162820302494984423,54520,2015-01-10 23:20:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,252.28364469,1.0
3852083988422505972,54514,2015-01-10 23:10:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,172.02430806,1.0
17437687631989935556,54352,2015-01-10 12:14:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,66.17218061,1.0
3775026924875453685,54273,2015-01-10 06:59:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,251.89359551,1.0
3209140502011341048,54190,2015-01-10 01:34:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,58.07214325,1.0
8540576045851652931,54110,2015-01-09 20:09:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,161.20658569,1.0
12494771928430475591,54029,2015-01-09 14:30:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,193.04951461,1.0
15573926232858720614,53949,2015-01-09 09:20:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,230.82634313,1.0
14490772809486683527,53787,2015-01-08 22:02:10,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,202.99080752,1.0
11320432053962542239,53623,2015-01-08 11:27:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,149.71858392,1.0
8958807011434662794,53554,2015-01-08 06:38:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,254.90144705,1.0
11263982499356877720,53543,2015-01-08 06:01:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,211.64530284,1.0
3206576221320363920,53514,2015-01-08 04:09:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,253.76371681,1.0
4951725657530751499,53462,2015-01-08 00:32:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,14.29005006,1.0
6907638579393765938,53441,2015-01-07 23:12:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,276.74446703,1.0
3682173571100170310,53415,2015-01-07 21:34:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,291.56107341,1.0
14342777883502628517,53380,2015-01-07 19:13:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,181.93110673,1.0
15630330639726159395,53056,2015-01-06 21:36:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,146.85212696,1.0
11212695335069048316,52986,2015-01-06 16:39:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,279.3935677,1.0
2669879485699461195,52894,2015-01-06 10:15:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,116.02881572,1.0
7759980309967723721,52731,2015-01-05 23:34:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,45.3795325,1.0
16214580640731603660,52571,2015-01-05 12:58:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,45.08389733,1.0
11403090301859305220,52549,2015-01-05 11:34:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,263.82417164,1.0
12412345629460114930,52489,2015-01-05 07:14:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,101.04160443,1.0
17448506040630327889,52480,2015-01-05 06:35:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,1243.28067816,1.0
9164000497075622202,52351,2015-01-04 21:56:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,265.20428901,1.0
17232243779284366163,52325,2015-01-04 20:33:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,348.39421554,1.0
5597910117278848928,52245,2015-01-04 15:17:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,154.83349116,1.0
885592533472256759,52164,2015-01-04 09:29:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,90.85884611,1.0
12830543339861291822,52145,2015-01-04 08:24:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,262.78994416,1.0
15934195554924834408,52132,2015-01-04 07:36:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,293.32500477,1.0
1632382526225612305,52124,2015-01-04 06:58:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,589.64621598,1.0
7193168600774571328,52119,2015-01-04 06:48:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,252.7351088,1.0
11604950635858577146,52085,2015-01-04 04:17:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,108.24556774,1.0
4994236035391618607,52004,2015-01-03 22:52:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,215.73139198,1.0
2815253790032989099,51921,2015-01-03 17:20:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,231.7374266,1.0
9686588494210387149,51877,2015-01-03 14:23:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,343.77008565,1.0
2630608088001268215,51839,2015-01-03 12:04:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,271.70214214,1.0
16700488456704370664,51599,2015-01-02 19:53:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,218.68078524,1.0
13978997181767270234,51520,2015-01-02 14:31:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,181.95032233,1.0
14086390470432226696,51477,2015-01-02 11:12:49,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,260.41954411,1.0
14699813282345634071,51387,2015-01-02 05:25:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,253.23238074,1.0
12397669369612139077,51366,2015-01-02 04:02:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,320.07383145,1.0
8553004375026632745,51357,2015-01-02 03:31:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,31.4159525,1.0
533010012632712079,51343,2015-01-02 02:49:43,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,255.11775969,1.0
14113115978693463912,51292,2015-01-01 23:15:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,261.48694949,1.0
8164771134236017304,51192,2015-01-01 16:45:48,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,12.23188617,1.0
6321786015999405679,51186,2015-01-01 16:05:32,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,277.46420607,1.0
6836285647793934210,47921,2014-12-23 12:29:34,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,300.24703543,1.0
1940178690702827059,47905,2014-12-23 10:59:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,267.33229146,1.0
8872174671118257988,47878,2014-12-23 09:28:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,17.32284056,1.0
17411592930841418413,47864,2014-12-23 08:40:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,86.24312875,1.0
1901127343416832145,47853,2014-12-23 08:03:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,621.89507705,1.0
11791683354628838265,47851,2014-12-23 08:00:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,11.92687571,1.0
9355177785914626206,47840,2014-12-23 07:16:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,159.45930337,1.0
16934987690725436814,47790,2014-12-23 03:48:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,10.62243499,1.0
5909164281731516680,47777,2014-12-23 02:46:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,23.87244362,1.0
6937652626009368637,47774,2014-12-23 02:32:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,163.65662731,1.0
1815825686537174584,47653,2014-12-22 18:21:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,30.43683115,1.0
8837981918496153641,47648,2014-12-22 18:08:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,236.03465335,1.0
2914772738894534164,47577,2014-12-22 13:30:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,10.38187551,1.0
1135655513588878514,47564,2014-12-22 12:23:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,17.76474882,1.0
4247280065561665439,47557,2014-12-22 11:50:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,81.26435133,1.0
5434700034357908106,47547,2014-12-22 11:32:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,27.89817298,1.0
12913579587248372010,47485,2014-12-22 07:30:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,259.04124013,1.0
3933403310858482678,47385,2014-12-22 00:32:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,163.63025335,1.0
1312497161546472221,47374,2014-12-22 00:05:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,286.18215884,1.0
9795510542316660026,47362,2014-12-21 23:24:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,285.11398525,1.0
17145972693196477464,47264,2014-12-21 16:23:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,154.31671254,1.0
4612040711682715802,47246,2014-12-21 15:07:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,132.93343659,1.0
17945436772572353191,47181,2014-12-21 10:43:46,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,211.34550423,1.0
16726024626522738020,47002,2014-12-20 22:44:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,12.12260474,1.0
16153369670318856575,46991,2014-12-20 21:58:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,61.56605047,1.0
7751424493773560148,46981,2014-12-20 21:18:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,23.34025665,1.0
5699696550943285532,46881,2014-12-20 14:31:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,280.50148709,1.0
788657875964214635,46844,2014-12-20 12:05:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,32.13686701,1.0
6637296919315384619,46834,2014-12-20 11:34:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,165.57103308,1.0
9171794384083391626,46594,2014-12-19 19:22:05,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,171.52569981,1.0
9212623237648160341,46575,2014-12-19 18:01:13,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,133.34734866,1.0
12689260469486164952,46569,2014-12-19 17:33:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,181.44162663,1.0
4673826481089979087,46557,2014-12-19 16:41:56,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,353.8847464,1.0
3807844403607201558,46440,2014-12-19 08:50:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,11.56621453,1.0
11320176163601805321,46428,2014-12-19 08:22:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,11.27875115,1.0
12960508096862228813,46421,2014-12-19 07:44:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,65.04573204,1.0
4413824889076973159,46413,2014-12-19 07:16:38,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,111.63157508,1.0
11287776972954894617,46324,2014-12-19 01:50:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,231.3761366,1.0
2787591336999325870,46312,2014-12-19 00:16:20,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,11.46480285,1.0
8690518671576417317,46309,2014-12-19 00:08:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,119.95140734,1.0
13922874103222016859,46251,2014-12-18 20:13:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,11.75556632,1.0
12378652140022445530,46249,2014-12-18 20:04:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,134.40304199,1.0
1486035075138296193,46191,2014-12-18 16:35:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,81.39542403,1.0
13357579704076604834,46181,2014-12-18 15:12:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,349.71021251,1.0
10146602936225761813,46173,2014-12-18 14:49:01,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,12.02472065,1.0
12020556004391539389,46118,2014-12-18 11:13:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,126.20982602,1.0
9375642018544637987,46086,2014-12-18 09:14:39,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,15.19379462,1.0
17084360465511348146,46080,2014-12-18 08:54:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,179.62825312,1.0
12174575576569621589,46009,2014-12-18 04:09:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,15.52817344,1.0
4255306232005678309,46003,2014-12-18 03:37:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,114.29963199,1.0
957358945392868225,45846,2014-12-17 17:23:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,56.45207114,1.0
8964088657628767971,45842,2014-12-17 16:52:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,274.11922209,1.0
2546879639603709928,45794,2014-12-17 13:49:37,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,116.13588894,1.0
1443343478060884605,45358,2014-12-16 08:32:03,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,108.70753633,1.0
5367898617996320412,45345,2014-12-16 08:07:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,318.5564245,1.0
12018819742198589561,45299,2014-12-16 04:34:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,197.57547106,1.0
4017357909192736995,45247,2014-12-16 00:34:36,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,222.63331276,1.0
9192668231382967884,45195,2014-12-15 21:22:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,77.84695743,1.0
12161915495088648724,45183,2014-12-15 20:51:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,253.39303545,1.0
18187854354095433722,45134,2014-12-15 17:08:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,11.49554221,1.0
4880860602831494949,45132,2014-12-15 17:02:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,13.06220614,1.0
15665358035686225475,45121,2014-12-15 16:27:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,13.14628897,1.0
5061613753939337868,45121,2014-12-15 16:27:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,159.47992465,1.0
17457742825767306323,45000,2014-12-15 08:02:26,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,153.13216859,1.0
8863253915912636929,44977,2014-12-15 06:49:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,10.5535088,1.0
6264821617196588769,44971,2014-12-15 06:12:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,12.0097434,1.0
3253068073694251601,44964,2014-12-15 05:38:07,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,171.55660278,1.0
17575811044497413604,44957,2014-12-15 05:15:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,107.86642538,1.0
4573622894515662780,44880,2014-12-15 00:12:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,10.59729813,1.0
3786314378348336336,44874,2014-12-14 23:21:53,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,109.45939891,1.0
12527815326931554640,44767,2014-12-14 16:46:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,13.00744832,1.0
15211361974859815866,44761,2014-12-14 16:13:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,82.32537487,1.0
13862880888162619113,44753,2014-12-14 15:14:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,278.21515088,1.0
5205768870466694104,44740,2014-12-14 14:37:02,Ordinary Payment,S-XQQC-BKFD-W73A-GRT4V,S-Z36E-T88X-4FNH-A3SY4,39411.0,1.0
5020476400815795702,44613,2014-12-14 06:27:04,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,14.71573339,1.0
5619520785954968233,44604,2014-12-14 05:41:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,110.81362722,1.0
14857033971966525735,44585,2014-12-14 04:23:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,177.58341481,1.0
8984078667735450954,44492,2014-12-13 22:04:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,10.81888807,1.0
5749932442593556873,44486,2014-12-13 21:45:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,181.97728547,1.0
1944581954565215913,44428,2014-12-13 17:54:33,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,216.87125293,1.0
3427289440314852461,44389,2014-12-13 15:10:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,146.97200661,1.0
14841780831327030745,44289,2014-12-13 08:18:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,97.42066575,1.0
920196666888209464,44285,2014-12-13 08:10:41,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,165.76746147,1.0
7076416574791820184,44258,2014-12-13 06:37:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-XQQC-BKFD-W73A-GRT4V,12.56378404,1.0
