ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GLLY-NUXQ-Y5HA-38RFA,4.39e-06,0.0735
11183339344115610452,616599,2019-05-03 05:14:19,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,7839.0,1.0
13352817346235873295,616589,2019-05-03 04:30:52,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,7840.0,0.1
14053459636063623597,604510,2019-03-30 09:47:15,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,21953.0,1.0
15389228072938929039,604496,2019-03-30 08:37:56,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,21954.0,0.1
4879138526896554348,573975,2019-01-03 21:32:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GLLY-NUXQ-Y5HA-38RFA,0.0,0.2
641944006461831764,573974,2019-01-03 21:25:57,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,1686.0,1.0
11147140123771940787,573948,2019-01-03 20:02:41,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-GLLY-NUXQ-Y5HA-38RFA,306.0,0.1
14774259993765993694,573948,2019-01-03 20:02:41,Ordinary Payment,S-F498-E9P9-ACDE-G2Q4A,S-GLLY-NUXQ-Y5HA-38RFA,1381.0,0.1
16925012153561643595,573230,2019-01-01 19:36:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GLLY-NUXQ-Y5HA-38RFA,0.0,0.06
1721513424836743732,573229,2019-01-01 19:27:11,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,28266.0,1.0
8106080064901571055,573214,2019-01-01 18:20:12,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,28267.0,0.1
16039463929075111828,540318,2018-10-01 16:38:35,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,7609.0,1.0
16788633775890119361,540299,2018-10-01 15:51:06,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,7610.0,0.1
12655399040970587388,530922,2018-09-05 10:07:57,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,10639.0,1.0
1956536478277042589,530913,2018-09-05 09:35:12,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,10640.0,0.1
15496105651633554703,518462,2018-08-01 13:17:14,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,11345.0,1.0
2689633001056969349,518446,2018-08-01 12:24:32,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,11346.0,0.1
6357158958342624651,507277,2018-07-01 05:52:01,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,15219.0,1.0
11878233917763256522,507257,2018-07-01 05:01:34,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,15220.0,0.1
11300217138078726487,496717,2018-06-01 16:35:53,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,22863.0,1.0
14864485873814517905,496704,2018-06-01 15:38:51,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,22864.0,1.0
1044774781917494878,488068,2018-05-08 10:44:34,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,664.0,1.0
14776934703845978020,488057,2018-05-08 10:09:03,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,2982.0,1.0
5819736614116370408,488051,2018-05-08 09:57:20,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-GLLY-NUXQ-Y5HA-38RFA,665.0,1.0
6749110778707023392,488048,2018-05-08 09:46:49,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,2983.0,1.0
13325449966073725930,485406,2018-05-01 00:40:03,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,864.0,1.0
17207505231490503578,485398,2018-04-30 23:58:25,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,8701.0,1.0
1363437623288316543,485397,2018-04-30 23:57:37,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-GLLY-NUXQ-Y5HA-38RFA,865.0,1.0
14274967330037475681,485386,2018-04-30 23:15:55,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,8702.0,1.0
15104097069095973520,481608,2018-04-20 09:25:44,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,541.0,1.0
542422479331856841,481599,2018-04-20 08:55:23,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-GLLY-NUXQ-Y5HA-38RFA,542.0,1.0
5916647413495547254,474232,2018-03-30 17:55:28,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,7299.0,1.0
13523797520323477448,474225,2018-03-30 17:30:17,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,7300.0,1.0
17490343215298717079,470472,2018-03-20 05:13:06,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,589.0,1.0
17433535700840092211,470462,2018-03-20 04:42:54,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-GLLY-NUXQ-Y5HA-38RFA,590.0,1.0
9736370599573835878,468015,2018-03-13 08:40:13,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,784.0,1.0
10056456555767654527,468008,2018-03-13 08:07:54,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,785.0,1.0
4663736119196535919,467285,2018-03-11 07:24:59,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,1269.0,1.0
5145048052173824461,467275,2018-03-11 06:40:33,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,1270.0,1.0
6791279071248069951,465571,2018-03-06 12:26:16,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,3175.0,1.0
9348355616537932335,465560,2018-03-06 11:51:08,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,2976.0,1.0
15184920225638999849,465560,2018-03-06 11:51:08,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,200.0,1.0
366658985271661527,461664,2018-02-23 13:49:25,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,7719.0,1.0
15346938783310080885,461650,2018-02-23 13:02:06,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,7720.0,1.0
9249266544199894962,461634,2018-02-23 12:04:33,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
7951329969391810590,461623,2018-02-23 11:15:45,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,50.0,1.0
15727444066458545916,441562,2017-12-29 09:21:24,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,2.0,1.0
15855000375275173474,440534,2017-12-26 11:42:09,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,28313.0,1.0
6820117466398836722,440523,2017-12-26 10:59:29,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,28314.0,3.0
17527285006107455376,440513,2017-12-26 10:12:14,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5337805673981051770,440504,2017-12-26 09:47:59,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,10.0,1.0
7679274138683209649,399149,2017-09-01 18:12:08,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,33993.0,1.0
4059696820948601189,399143,2017-09-01 17:51:43,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,33994.0,3.0
12152241907816753128,399109,2017-09-01 15:41:38,Ordinary Payment,S-GLLY-NUXQ-Y5HA-38RFA,S-R8SQ-TUEM-DTHQ-7ATA3,20.0,1.0
15748670990501126793,399102,2017-09-01 15:01:33,Ordinary Payment,S-M988-F7AC-F2H5-2QC2J,S-GLLY-NUXQ-Y5HA-38RFA,20.0,1.0
11794819353249973877,369089,2017-06-09 07:07:40,Ordinary Payment,S-YDYG-R5UM-USU8-CWJG5,S-GLLY-NUXQ-Y5HA-38RFA,1.0,1.0
