ID,Height,timestamp,Type,From,To,Amount,Fee
4246850487087418541,359463,2017-05-13 08:57:28,Ordinary Payment,S-8MXC-JWDT-6X3U-B48DL,S-XBM9-BYUT-E74X-5QSZK,3307.0,1.0
7298282416581719916,305591,2016-12-13 17:10:29,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,3.9984,1.0
6999454137411330821,305570,2016-12-13 15:54:24,Ordinary Payment,S-8MXC-JWDT-6X3U-B48DL,S-XBM9-BYUT-E74X-5QSZK,13220.0,1.0
9316027728195627883,305567,2016-12-13 15:49:23,Ask Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
9513177943070634348,305567,2016-12-13 15:49:23,Ask Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
10064637996559213918,305567,2016-12-13 15:49:23,Ask Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
10454307578999789689,305567,2016-12-13 15:49:23,Ask Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
14200271581843627932,305567,2016-12-13 15:49:23,Ask Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
14941230983545652291,305567,2016-12-13 15:49:23,Ask Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
16902403319552300944,305567,2016-12-13 15:49:23,Ask Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
797306106525824611,305567,2016-12-13 15:49:23,Ask Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
3684942881935463839,305567,2016-12-13 15:49:23,Ask Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
6546593551356084773,305567,2016-12-13 15:49:23,Ask Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
7265878167009465029,305567,2016-12-13 15:49:23,Ask Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
7846427254385274324,305567,2016-12-13 15:49:23,Ask Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
5577628345798310738,304949,2016-12-11 22:24:22,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-8MXC-JWDT-6X3U-B48DL,6.08604687,1.0
14828497376156291073,304592,2016-12-10 22:00:35,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8MXC-JWDT-6X3U-B48DL,18.69979925,1.0
17241282873144162431,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,4.0,1.0
15052073953054182876,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-8MXC-JWDT-6X3U-B48DL,2.43786998,1.0
12843417795013942760,303966,2016-12-09 04:17:58,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,2.0,1.0
5893319087003684119,303639,2016-12-08 06:10:39,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-8MXC-JWDT-6X3U-B48DL,98.74083144,1.0
13457585639085254124,303562,2016-12-08 01:26:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,4.0,1.0
3050136651814132095,303209,2016-12-07 01:15:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8MXC-JWDT-6X3U-B48DL,47.17494015,1.0
18151487636746522529,303081,2016-12-06 16:54:03,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,2.0,1.0
15921724779336789637,302782,2016-12-05 20:50:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,10.0,1.0
2139368523585090478,302087,2016-12-03 22:13:07,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8MXC-JWDT-6X3U-B48DL,18.44649846,1.0
5891123904244134963,301953,2016-12-03 13:21:03,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-8MXC-JWDT-6X3U-B48DL,3.59534396,1.0
17239996927794921787,301730,2016-12-02 21:45:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-8MXC-JWDT-6X3U-B48DL,2.655528,1.0
4767678701638543271,300977,2016-11-30 19:33:39,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,4.0,1.0
10568158957996046582,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-8MXC-JWDT-6X3U-B48DL,0.001,1.0
9518394319433618398,300635,2016-11-29 21:13:14,Ordinary Payment,S-8MXC-JWDT-6X3U-B48DL,S-JWY7-K2B3-RRJW-6BD2W,47000.0,1.0
10668460340515333718,300281,2016-11-28 21:02:40,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,2.03147392,1.0
15073201155529942931,299628,2016-11-27 00:49:29,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-8MXC-JWDT-6X3U-B48DL,6.12,1.0
13573310782825146509,299579,2016-11-26 21:48:25,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8MXC-JWDT-6X3U-B48DL,22.34378453,1.0
6360258135069522380,299129,2016-11-25 15:39:19,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,10.45046138,1.0
6491979291177490144,298125,2016-11-22 19:53:41,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,2.09009228,1.0
1825974720315660264,298036,2016-11-22 14:00:36,Ask Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
17768588613731333298,297776,2016-11-21 20:25:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,1.99433223,1.0
2378242416378231891,297704,2016-11-21 15:59:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MXC-JWDT-6X3U-B48DL,3.0,1.0
16212633271956969949,297066,2016-11-19 21:03:51,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8MXC-JWDT-6X3U-B48DL,21.88839402,1.0
1426344671227844155,296877,2016-11-19 08:26:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,6.00471353,1.0
1990062090030879459,296654,2016-11-18 17:16:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MXC-JWDT-6X3U-B48DL,3.0,1.0
3320664692798478757,296654,2016-11-18 17:16:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MXC-JWDT-6X3U-B48DL,5.0,1.0
9339814352504995972,296349,2016-11-17 21:02:04,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,2.19124585,1.0
16417362900153201623,296294,2016-11-17 17:26:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MXC-JWDT-6X3U-B48DL,5.0,1.0
144319500806015296,296294,2016-11-17 17:26:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MXC-JWDT-6X3U-B48DL,3.0,1.0
7445300603108840342,296294,2016-11-17 17:26:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MXC-JWDT-6X3U-B48DL,5.0,1.0
13080195016006389593,295963,2016-11-16 19:14:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MXC-JWDT-6X3U-B48DL,5.0,1.0
16474481006079166300,295963,2016-11-16 19:14:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MXC-JWDT-6X3U-B48DL,3.0,1.0
18389174388987539174,295963,2016-11-16 19:14:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MXC-JWDT-6X3U-B48DL,5.0,1.0
15242638050813265867,295925,2016-11-16 16:29:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,2.19890976,1.0
4979316669916357637,295712,2016-11-16 02:54:22,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8MXC-JWDT-6X3U-B48DL,2.78628086,1.0
15973349643293333460,295572,2016-11-15 16:37:17,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,2.19890976,1.0
14851166918528558938,295569,2016-11-15 16:17:37,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-8MXC-JWDT-6X3U-B48DL,2.37944131,1.0
11583887648741569671,295549,2016-11-15 15:13:32,Bid Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
12050516299357242834,295549,2016-11-15 15:13:32,Bid Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
6071722964907088631,295540,2016-11-15 14:59:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8MXC-JWDT-6X3U-B48DL,58422.76527633,1.0
4363245381768101553,295538,2016-11-15 14:31:15,Bid Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
2503736261219843459,295536,2016-11-15 14:07:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8MXC-JWDT-6X3U-B48DL,5.0,1.0
6437570975919321154,295536,2016-11-15 14:07:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8MXC-JWDT-6X3U-B48DL,5.0,1.0
6664518536347728743,295536,2016-11-15 14:07:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8MXC-JWDT-6X3U-B48DL,3.0,1.0
2090833930889410384,295535,2016-11-15 14:04:31,Ordinary Payment,S-V4LP-WXGA-3JKX-AJSKR,S-8MXC-JWDT-6X3U-B48DL,54.0,1.0
6537452825393203280,295535,2016-11-15 14:04:31,Token Transfer,S-V4LP-WXGA-3JKX-AJSKR,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
14472318362808327151,295281,2016-11-14 21:14:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,2.23782852,1.0
1934939738112574146,294847,2016-11-13 16:29:08,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,5.05943838,1.0
3629059882040536546,294799,2016-11-13 12:57:49,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-8MXC-JWDT-6X3U-B48DL,3.78,1.0
71151362033386473,294580,2016-11-12 21:59:41,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-8MXC-JWDT-6X3U-B48DL,12.49323435,1.0
15435574356223915266,294492,2016-11-12 16:14:33,Ordinary Payment,S-8Q7P-TYJT-HV3E-BGZWS,S-8MXC-JWDT-6X3U-B48DL,1.25048154,1.0
1248248222468469684,294419,2016-11-12 11:30:22,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8MXC-JWDT-6X3U-B48DL,2.83780768,1.0
8821965039837565459,294262,2016-11-12 01:00:32,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8MXC-JWDT-6X3U-B48DL,0.033,1.0
15509203440179586600,294198,2016-11-11 20:37:13,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,2.49080044,1.0
3820964580925222322,293970,2016-11-11 05:00:42,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-8MXC-JWDT-6X3U-B48DL,6.39499227,1.0
5024275794690787477,293854,2016-11-10 21:20:24,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,2.52971919,1.0
17590325524405979348,293503,2016-11-09 21:31:59,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,2.52971919,1.0
9814325540424203999,293120,2016-11-08 20:16:47,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-8MXC-JWDT-6X3U-B48DL,5.05943838,1.0
15018448532162737180,292810,2016-11-07 23:13:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8MXC-JWDT-6X3U-B48DL,8.79665493,1.0
9798192137086363582,292789,2016-11-07 21:50:28,Bid Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
11898123353838026798,292789,2016-11-07 21:50:28,Bid Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
12804658351873135517,292789,2016-11-07 21:50:28,Bid Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
12975108178667773713,292789,2016-11-07 21:50:28,Bid Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
13555642704448317312,292789,2016-11-07 21:50:28,Bid Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
15784403400751988318,292789,2016-11-07 21:50:28,Bid Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
8685557735157343823,292789,2016-11-07 21:50:28,Bid Order Placement,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
9231681907640865816,292788,2016-11-07 21:45:44,Token Transfer,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
13171295225351210277,292788,2016-11-07 21:45:44,Token Transfer,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
13291339246645555155,292788,2016-11-07 21:45:44,Token Transfer,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
6433394029089024,292788,2016-11-07 21:45:44,Token Transfer,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
10859100848274061726,292787,2016-11-07 21:41:57,Token Transfer,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
12898210536410757997,292786,2016-11-07 21:41:13,Token Transfer,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
16743947841669106802,292786,2016-11-07 21:41:13,Token Transfer,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
18434509027518228197,292786,2016-11-07 21:41:13,Token Transfer,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
3765115204331182329,292786,2016-11-07 21:41:13,Token Transfer,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,0.0,1.0
14043710131820426609,292785,2016-11-07 21:39:36,Ordinary Payment,S-8MXC-JWDT-6X3U-B48DL,S-P36X-53Y6-S5BC-6HPQC,15.0,1.0
7537653789356286414,292784,2016-11-07 21:31:33,Account Update,S-8MXC-JWDT-6X3U-B48DL,,0.0,1.0
17822795771544030464,292779,2016-11-07 21:17:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8MXC-JWDT-6X3U-B48DL,1288.69160326,1.0
5290781286685696038,292779,2016-11-07 21:17:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8MXC-JWDT-6X3U-B48DL,2701.72625,1.0
8321212116114042415,292777,2016-11-07 21:09:56,Ordinary Payment,S-P36X-53Y6-S5BC-6HPQC,S-8MXC-JWDT-6X3U-B48DL,299.0,1.0
