ID,Height,timestamp,Type,From,To,Amount,Fee
11717009872496565541,780355,2020-08-03 00:08:47,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-4Y3L-HTP3-9HX5-2QU9P,7.3091,0.0147
15185371096527605736,742551,2020-04-19 13:09:01,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-VUBH-KEUG-9GJM-AJ7WU,12.0,0.03675
18175621700283218023,742124,2020-04-18 08:23:09,Ordinary Payment,S-JLP8-WFP7-X24L-65FUR,S-R88X-TNAR-SCMK-28KWA,2.0,0.05145
560154601026386569,740350,2020-04-13 09:44:35,Ordinary Payment,S-YHUL-XJKY-78Z4-65Y9N,S-R88X-TNAR-SCMK-28KWA,5.0,0.0147
12502519248166532915,739547,2020-04-11 03:20:39,Ordinary Payment,S-N688-7SVB-Y297-5PCP5,S-R88X-TNAR-SCMK-28KWA,4.0,0.0588
5839215492048426610,739395,2020-04-10 17:08:53,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-M8PL-JLS2-4W7G-FHZ7K,2.0,0.03675
13432795294869775217,739032,2020-04-09 16:38:15,Ordinary Payment,S-KKJE-WRVE-KAM3-28NEZ,S-R88X-TNAR-SCMK-28KWA,9.0,0.0588
17783271767936899236,738871,2020-04-09 05:51:37,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-ZU73-MJ79-CF82-GM3BU,1.0,0.0588
11711008626234462408,738413,2020-04-07 23:28:45,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-R88X-TNAR-SCMK-28KWA,1.0,0.02205
6696424062593289017,735449,2020-03-30 16:28:08,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-YLFZ-3EZX-NM6G-E44VQ,7.0,0.05145
12906330650644179796,734254,2020-03-27 07:51:02,Ordinary Payment,S-ZB6D-FCDG-YRP6-4WPVM,S-R88X-TNAR-SCMK-28KWA,5.0,0.0294
3414569421062584124,732671,2020-03-22 21:48:53,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-U995-GV32-8AHK-FD8RB,1.0,0.05145
4288982083108082789,732517,2020-03-22 11:34:19,Ordinary Payment,S-B4KA-BVEP-B9WH-3FX9J,S-R88X-TNAR-SCMK-28KWA,1.0,0.0147
11376257101005480408,732043,2020-03-21 04:03:40,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-E52W-VEVL-DVGN-DQ55R,7.0,0.00735
6775506556109325525,729481,2020-03-13 23:59:12,Ordinary Payment,S-NAA4-E74F-64WB-GT4GE,S-R88X-TNAR-SCMK-28KWA,2.0,0.0147
10038145455126281570,729269,2020-03-13 09:37:02,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-EHFY-4W7Y-62PH-AFGC5,8.0,0.0441
14578142699382323379,727727,2020-03-09 02:04:01,Ordinary Payment,S-NRX9-L6TE-DZ5X-G56BL,S-R88X-TNAR-SCMK-28KWA,1.0,0.0147
13121338307268489316,726818,2020-03-06 12:56:53,Ordinary Payment,S-AHRV-62QC-25KW-6AKEW,S-R88X-TNAR-SCMK-28KWA,8.0,0.00735
17052529504598318300,726345,2020-03-05 05:22:52,Ordinary Payment,S-GB9J-JQWU-2YTG-7QVAC,S-R88X-TNAR-SCMK-28KWA,2.0,0.0147
1795642920609889570,724740,2020-02-29 17:19:45,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-N6YH-83M4-D3Z5-9WELH,2.0,0.0588
18315961341861962079,724585,2020-02-29 07:14:10,Ordinary Payment,S-4P96-TRAP-BD8L-EE72R,S-R88X-TNAR-SCMK-28KWA,6.0,0.00735
17419483458531823080,720991,2020-02-19 05:18:10,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-KZST-ZP3K-BNYT-AJBLT,5.0,0.03675
5685357507723797488,720167,2020-02-16 22:18:58,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-G52X-AJA5-GSXW-DDUL6,1.0,0.0441
2092145781753031570,718927,2020-02-13 11:16:34,Ordinary Payment,S-DDQ5-W9E2-BTXU-AKBYK,S-R88X-TNAR-SCMK-28KWA,3.0,0.03675
10631666774983112646,718741,2020-02-12 22:41:29,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-GU8Q-KMLM-NPZF-79TEJ,8.0,0.05145
11224821501953043688,718606,2020-02-12 13:57:39,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-BUKQ-RPRX-6FZG-4BPF3,4.0,0.0294
4545293464164283997,718007,2020-02-10 21:50:14,Ordinary Payment,S-B2GC-CFC9-YA4A-4XPT4,S-R88X-TNAR-SCMK-28KWA,12.0,0.0588
11266667108401829476,717985,2020-02-10 19:35:45,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-X3WQ-4V8K-QN2Y-4GHQ2,1.0,0.05145
12826430818990791946,717835,2020-02-10 09:34:13,Ordinary Payment,S-ESN3-TXJY-399D-82PX7,S-R88X-TNAR-SCMK-28KWA,4.0,0.0588
5767564360475376722,716279,2020-02-06 01:02:17,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-CZAU-F94S-JUCZ-2A5SZ,6.0,0.03675
11631545869541909058,715329,2020-02-03 09:13:49,Ordinary Payment,S-5RRP-BYG2-MXCH-DZ43H,S-R88X-TNAR-SCMK-28KWA,1.0,0.0441
10966559637518568377,715318,2020-02-03 08:48:56,Ordinary Payment,S-J4GA-CZW4-C6T9-5GRFG,S-R88X-TNAR-SCMK-28KWA,1.0,0.0147
6149596122045850128,714536,2020-02-01 04:12:12,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-APYP-EYU2-4XZ9-GY7N8,2.0,0.03675
9213856786758026464,714477,2020-01-31 23:55:16,Ordinary Payment,S-R88X-TNAR-SCMK-28KWA,S-G594-Q79L-JVTB-8E6S4,3.0,0.0441
12946429468473152240,714160,2020-01-31 02:35:44,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-R88X-TNAR-SCMK-28KWA,1.0,0.0588
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R88X-TNAR-SCMK-28KWA,10.0,0.06615
