ID,Height,timestamp,Type,From,To,Amount,Fee
13011729604190855411,780340,2020-08-02 23:17:22,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-4Y3L-HTP3-9HX5-2QU9P,1.53695,0.0147
16210169091203707409,739306,2020-04-10 11:17:43,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-CWYF-NXT3-ECXS-995EN,1.0,0.0294
16321402972741448510,739112,2020-04-09 22:12:41,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-CFUX-F2ST-RCTA-H44DE,3.0,0.03675
6480972904407950029,738832,2020-04-09 03:45:33,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-VALJ-DQQP-NX8T-8SVWA,6.0,0.0588
13803206796038075551,738517,2020-04-08 06:00:26,Ordinary Payment,S-VL5C-ATCU-ZWG8-8QHQ9,S-4TUC-TYA7-5YV4-35PDU,6.0,0.03675
11705782735712934647,737355,2020-04-04 23:52:45,Ordinary Payment,S-69TU-XS93-LNGX-2MDBZ,S-4TUC-TYA7-5YV4-35PDU,1.0,0.0588
10259122622930101959,736638,2020-04-02 23:59:03,Ordinary Payment,S-SNE9-WQ5J-QCFD-HA3G4,S-4TUC-TYA7-5YV4-35PDU,3.0,0.0294
11081204839196615430,736415,2020-04-02 09:17:15,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-6E8U-LA9N-47S3-6VDXD,1.0,0.0441
4397127965083955747,736305,2020-04-02 01:55:42,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-TYBQ-RMLB-QEAB-EXFJB,28.0,0.0441
12197163801893603285,735117,2020-03-29 18:25:39,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-4TUC-TYA7-5YV4-35PDU,7.0,0.0294
9923239039842027050,733420,2020-03-25 00:23:15,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-4TUC-TYA7-5YV4-35PDU,4.0,0.03675
10124924155250500193,733275,2020-03-24 14:30:03,Ordinary Payment,S-G375-ZFEX-S6WR-48RTH,S-4TUC-TYA7-5YV4-35PDU,7.0,0.0588
16251298203573216531,731042,2020-03-18 08:39:33,Ordinary Payment,S-42QH-Q54Q-HFMG-ECQ7E,S-4TUC-TYA7-5YV4-35PDU,10.0,0.0294
6595206807139852970,730642,2020-03-17 05:57:08,Ordinary Payment,S-F7RZ-KQ7U-HKK6-HC2EC,S-4TUC-TYA7-5YV4-35PDU,1.0,0.0147
17640333935739312513,726512,2020-03-05 16:23:24,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-QXH9-HM34-58M4-ER3EP,4.0,0.00735
6397188421736585260,724998,2020-03-01 10:36:53,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-9MG6-2CMA-ABWB-DEA99,20.0,0.0588
12482804280125357524,724911,2020-03-01 05:17:40,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-WGWV-TCER-C5LT-454LD,12.0,0.00735
12937730457336017028,724009,2020-02-27 16:22:09,Ordinary Payment,S-HNN3-M2LQ-TRZW-764KZ,S-4TUC-TYA7-5YV4-35PDU,33.0,0.03675
7068766180429420026,723532,2020-02-26 08:13:03,Ordinary Payment,S-NC77-Z8XZ-FBAR-53FRR,S-4TUC-TYA7-5YV4-35PDU,3.0,0.05145
14511505572772575296,723238,2020-02-25 12:36:09,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-MFPB-CBJN-QHV3-33UZ4,1.0,0.05145
17018215093845082194,722921,2020-02-24 14:58:51,Ordinary Payment,S-ZCP7-K7YS-GLDL-CRGZ6,S-4TUC-TYA7-5YV4-35PDU,1.0,0.0147
15625661344248381603,722712,2020-02-24 01:07:05,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-6W7G-3Z78-7MMN-4EQFT,1.0,0.0588
4470691453649010405,721597,2020-02-20 22:49:36,Ordinary Payment,S-YUUV-CGVM-PWNJ-GF259,S-4TUC-TYA7-5YV4-35PDU,2.0,0.0294
6546113131076142012,717153,2020-02-08 11:42:51,Ordinary Payment,S-4TUC-TYA7-5YV4-35PDU,S-934A-QZPF-SKAX-6K8SH,15.0,0.05145
15286379446446766655,715069,2020-02-02 15:52:39,Ordinary Payment,S-5TWZ-DGY5-ZQRS-FA5JZ,S-4TUC-TYA7-5YV4-35PDU,4.0,0.0588
17328151453658359212,714248,2020-01-31 08:32:49,Ordinary Payment,S-BVXE-GNZD-9RKQ-FMLFN,S-4TUC-TYA7-5YV4-35PDU,2.0,0.0294
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4TUC-TYA7-5YV4-35PDU,10.0,0.08085
