ID,Height,timestamp,Type,From,To,Amount,Fee
386234682294528599,499627,2018-06-09 19:33:28,Ordinary Payment,S-NH9M-PHGG-PV3T-8XEPR,S-R8SQ-TUEM-DTHQ-7ATA3,1290.0,1.0
7009147448895501235,499619,2018-06-09 19:17:03,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,1291.0,1.0
16151735613863954797,481804,2018-04-20 22:45:17,Ordinary Payment,S-NH9M-PHGG-PV3T-8XEPR,S-R8SQ-TUEM-DTHQ-7ATA3,1157.0,1.0
12857334736253046659,481798,2018-04-20 22:14:32,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,1158.0,1.0
7151074856262223777,466853,2018-03-10 02:36:32,Ordinary Payment,S-NH9M-PHGG-PV3T-8XEPR,S-R8SQ-TUEM-DTHQ-7ATA3,511.0,1.0
9588433799583853587,466846,2018-03-10 01:50:58,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,512.0,1.0
3752039203081961341,462535,2018-02-26 00:11:25,Ordinary Payment,S-NH9M-PHGG-PV3T-8XEPR,S-R8SQ-TUEM-DTHQ-7ATA3,457.0,1.0
446153719151237185,462526,2018-02-25 23:45:19,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,458.0,1.0
11141453625326216739,456808,2018-02-10 00:21:28,Ordinary Payment,S-NH9M-PHGG-PV3T-8XEPR,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
18244187776692198776,456800,2018-02-09 23:47:40,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,501.0,1.0
17920601716893060295,451748,2018-01-26 20:47:07,Ordinary Payment,S-NH9M-PHGG-PV3T-8XEPR,S-R8SQ-TUEM-DTHQ-7ATA3,509.0,1.0
7959758336397251300,451742,2018-01-26 20:27:18,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,510.0,1.0
6856148338249003803,448346,2018-01-17 08:29:15,Ordinary Payment,S-NH9M-PHGG-PV3T-8XEPR,S-R8SQ-TUEM-DTHQ-7ATA3,516.0,1.0
16490910160335413197,448340,2018-01-17 08:11:52,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,517.0,1.0
12125616403166136173,445125,2018-01-08 08:30:34,Ordinary Payment,S-NH9M-PHGG-PV3T-8XEPR,S-R8SQ-TUEM-DTHQ-7ATA3,503.0,1.0
6026633957469429740,445124,2018-01-08 08:20:53,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,504.0,1.0
16174187677092028405,441736,2017-12-29 20:12:18,Ordinary Payment,S-NH9M-PHGG-PV3T-8XEPR,S-R8SQ-TUEM-DTHQ-7ATA3,507.0,1.0
5792042700336137627,441731,2017-12-29 19:54:06,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,508.0,1.0
12241533227639237335,440052,2017-12-25 03:46:57,Ordinary Payment,S-NH9M-PHGG-PV3T-8XEPR,S-R8SQ-TUEM-DTHQ-7ATA3,510.0,1.0
15608997444235644958,440043,2017-12-25 03:01:39,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,511.0,1.0
8835549293666646774,438118,2017-12-19 17:35:18,Ordinary Payment,S-NH9M-PHGG-PV3T-8XEPR,S-R8SQ-TUEM-DTHQ-7ATA3,1387.0,1.0
17535985388512371230,438114,2017-12-19 17:04:17,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,1388.0,1.0
17274583125265829265,431793,2017-12-02 01:29:46,Ordinary Payment,S-NH9M-PHGG-PV3T-8XEPR,S-R8SQ-TUEM-DTHQ-7ATA3,8263.0,1.0
11326015748157093339,431783,2017-12-02 01:07:55,Ordinary Payment,S-XVZL-KCYG-8XUU-BNN7A,S-NH9M-PHGG-PV3T-8XEPR,8264.0,1.0
