ID,Height,timestamp,Type,From,To,Amount,Fee
10131089267514251298,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ZJG2-DZTS-KRYS-FEHWT,0.00195103,1.0
12737660765512760515,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,24.67097792,1.0
10014691483629375695,458023,2018-02-13 09:47:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.92553498,1.0
3341791788785443199,456947,2018-02-10 09:27:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,23.35251409,1.0
15123393323635204947,456826,2018-02-10 01:59:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,6.77407595,1.0
4386085153271140241,456772,2018-02-09 21:48:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,39.36689725,1.0
3015225540418689515,456659,2018-02-09 14:23:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.51247918,1.0
16054570255665948193,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.35230951,1.0
16836093565730969431,455964,2018-02-07 15:23:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,29.01684489,1.0
9686486437273007945,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,8.73188018,1.0
6327335690498305401,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.59810617,1.0
16332135717451737590,454556,2018-02-03 17:11:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,24.68073695,1.0
98055328370188521,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,3.24378076,1.0
17100410841500537223,454232,2018-02-02 19:16:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.91465194,1.0
14822025917080899519,453756,2018-02-01 11:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.48389644,1.0
8109562786571176429,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.50015179,1.0
12592400361859738652,453294,2018-01-31 04:18:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.70897545,1.0
18709796994596275,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.08661017,1.0
14788269510153080610,452722,2018-01-29 14:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,23.18791809,1.0
17776779426538077372,452589,2018-01-29 05:24:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.11371921,1.0
17800795525547583663,452509,2018-01-28 23:36:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.10809876,1.0
6172461736884633160,452305,2018-01-28 10:20:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,26.49767174,1.0
7260628460785777426,452050,2018-01-27 17:03:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,36.78501204,1.0
9478528021420341847,451957,2018-01-27 10:35:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.31985347,1.0
11434328720522965467,451848,2018-01-27 03:31:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.65264844,1.0
13748300356359593518,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,15.38580949,1.0
8689518961808049954,451568,2018-01-26 08:35:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.8492214,1.0
17098067864605769507,451278,2018-01-25 12:57:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,26.53465032,1.0
2951742248141237044,451128,2018-01-25 02:52:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.54357063,1.0
11323974075689390227,450838,2018-01-24 07:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.55796663,1.0
3618783324724086029,450579,2018-01-23 14:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,28.15365119,1.0
12114874114912181978,450208,2018-01-22 13:13:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.04908099,1.0
6670762889153161120,449963,2018-01-21 20:35:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,139.99207618,1.0
6157183564128874831,449912,2018-01-21 17:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.44915087,1.0
4877629113734823792,449285,2018-01-19 23:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,2.80756416,1.0
6365303848847991830,449233,2018-01-19 19:57:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,24.37158097,1.0
5758803582560078819,448789,2018-01-18 14:22:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.18707626,1.0
3265786856324492261,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.16984677,1.0
17498024739007487558,448306,2018-01-17 05:32:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.50129585,1.0
18350666969407163020,448140,2018-01-16 19:01:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,24.7991825,1.0
8952128207731616642,447839,2018-01-15 22:36:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.73760991,1.0
8265028753717482441,447625,2018-01-15 08:08:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.92442622,1.0
17966231155254866033,447406,2018-01-14 17:29:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,25.70486297,1.0
8966385749770406444,447283,2018-01-14 09:08:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,24.00461192,1.0
14180346579586793535,447034,2018-01-13 16:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,23.47377257,1.0
1133766665768563792,446709,2018-01-12 18:38:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.08318267,1.0
14493232125869046572,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.13364929,1.0
10208398053384552942,446305,2018-01-11 15:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.17123189,1.0
14113072212553060151,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.80876988,1.0
5053442197367690106,445736,2018-01-10 00:49:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.10198154,1.0
14982259010652508084,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.19902485,1.0
4135192222143773669,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,23.68507511,1.0
365568346802107476,444778,2018-01-07 08:47:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,26.42742364,1.0
12523080470554079011,444712,2018-01-07 04:10:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,36.20653755,1.0
4577640025032779065,444571,2018-01-06 18:59:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,24.47302012,1.0
2179252849041302312,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,15.29499219,1.0
11680267125918419350,444133,2018-01-05 13:44:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,23.08692505,1.0
7451732058874319185,443973,2018-01-05 02:40:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.34263813,1.0
7064234473866275000,443583,2018-01-04 00:28:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.45276725,1.0
15785986671708611769,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.74623703,1.0
11168093742862281291,443071,2018-01-02 14:17:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,23.49323036,1.0
7023223414242082643,442973,2018-01-02 07:39:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.09044047,1.0
6553773470218455954,442770,2018-01-01 17:53:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.46924701,1.0
17290672551510174360,442564,2018-01-01 04:14:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,24.2607054,1.0
5693800464976049367,442464,2017-12-31 21:34:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,44.43099325,1.0
7405124950908667269,442398,2017-12-31 16:54:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.31466011,1.0
964191116134140464,442218,2017-12-31 05:00:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.56618921,1.0
16184365338954279682,442080,2017-12-30 19:47:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.40511718,1.0
13589161572878070283,441490,2017-12-29 04:10:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.31595601,1.0
2386827276775364340,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.64332569,1.0
16280949060095179188,441115,2017-12-28 02:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,23.35496323,1.0
16649381284301404230,440842,2017-12-27 08:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.20945405,1.0
5318944062584139214,440622,2017-12-26 17:45:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.42358548,1.0
17187103850425430135,440538,2017-12-26 12:05:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.29568504,1.0
8675935132262141840,440341,2017-12-25 23:04:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,25.62752667,1.0
17412610764124800266,440126,2017-12-25 08:41:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.22882752,1.0
3062905915195258152,439990,2017-12-24 23:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.97416422,1.0
14714466584245170384,439897,2017-12-24 17:21:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,27.69076504,1.0
3345366231782115668,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.3374014,1.0
18098518742409910731,439487,2017-12-23 13:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,24.11864936,1.0
126731204736531407,439190,2017-12-22 17:37:38,Ordinary Payment,S-ZJG2-DZTS-KRYS-FEHWT,S-S2JK-X5KZ-YNU6-C2GST,11370.0,1.0
10894232353683759906,439093,2017-12-22 11:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.58392342,1.0
10503761777510818532,438894,2017-12-21 21:32:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.44779629,1.0
6563480448203199564,438637,2017-12-21 04:53:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,23.13063665,1.0
1688251225599367143,438244,2017-12-20 02:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.40580848,1.0
6122443035709845479,438084,2017-12-19 15:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,26.65183262,1.0
14262731298520542405,437918,2017-12-19 04:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,26.93318827,1.0
17014591566073880327,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,23.58829849,1.0
8851678828291371608,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,23.08407463,1.0
15650077507425935934,437401,2017-12-17 17:35:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.46199272,1.0
11995170883794031991,437175,2017-12-17 02:21:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,26.99424253,1.0
10227929376239741397,437101,2017-12-16 21:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,31.15550394,1.0
1159844108040781609,436995,2017-12-16 14:26:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,27.84568649,1.0
16005063949804436348,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.17698326,1.0
426069819430460474,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.77177879,1.0
3195398797516708410,436603,2017-12-15 12:02:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,43.30244046,1.0
16124184933843843619,436473,2017-12-15 03:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.42909796,1.0
12444283593889406121,436287,2017-12-14 14:43:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.41087019,1.0
16021888657478189369,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.81118588,1.0
11440789183816595566,435868,2017-12-13 11:05:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,23.65407477,1.0
2611591341152315261,435711,2017-12-13 00:13:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.63783196,1.0
4045875071193771746,435674,2017-12-12 21:25:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.94105153,1.0
8111807253933227322,435557,2017-12-12 13:56:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.58422939,1.0
17821215866012981385,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,23.63679095,1.0
14206680663175370147,435179,2017-12-11 12:43:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.94505944,1.0
743693823622081729,434949,2017-12-10 21:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,24.22856173,1.0
12972595388388603966,434871,2017-12-10 15:54:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,23.20335138,1.0
9291259197322151641,434787,2017-12-10 10:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.96576621,1.0
8971462224152061804,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,24.16577563,1.0
14755604716416629441,434427,2017-12-09 09:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.47552699,1.0
12022355088842124546,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,1.82663128,1.0
9114290663305691469,434217,2017-12-08 19:56:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.27819028,1.0
13482560681054445933,434100,2017-12-08 12:10:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,23.55786822,1.0
7499228832384297646,434007,2017-12-08 05:58:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,24.37602387,1.0
15096758041431325860,433748,2017-12-07 13:02:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.61147595,1.0
8033157537274518892,433497,2017-12-06 19:47:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,23.56819219,1.0
3314750435676715089,433394,2017-12-06 12:58:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.17650583,1.0
11802462422515795943,433277,2017-12-06 04:54:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,34.43936853,1.0
3304899273325985746,433076,2017-12-05 15:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,23.36947077,1.0
14088989711200301395,432894,2017-12-05 03:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.87060302,1.0
4172827997279106559,432767,2017-12-04 18:52:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.22487074,1.0
15474501670325749468,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,31.08211808,1.0
9324400232156099163,432414,2017-12-03 18:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.32384188,1.0
2457546366047431886,432100,2017-12-02 22:06:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.70618291,1.0
8323328239778225267,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.3616609,1.0
7266005195436479305,431543,2017-12-01 08:26:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,27.04821181,1.0
11040502840339076631,431407,2017-11-30 23:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,28.78505517,1.0
13330379763027338562,431293,2017-11-30 15:38:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.97694862,1.0
8518097381381861016,430594,2017-11-28 17:00:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.32957817,1.0
16057767799149940330,430535,2017-11-28 13:04:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.35218966,1.0
17524315031700623591,430475,2017-11-28 09:29:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,25.12989657,1.0
12184650613248759189,430263,2017-11-27 18:50:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.23549001,1.0
3893617687717247274,429960,2017-11-26 22:23:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.76432616,1.0
6692998484382938867,429839,2017-11-26 14:13:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,26.56356017,1.0
2815744287332315604,429623,2017-11-25 23:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,37.5019858,1.0
11546163078801017799,429600,2017-11-25 22:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.82285469,1.0
14607833360788087378,429520,2017-11-25 16:55:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,32.32476481,1.0
16091180115731251425,429426,2017-11-25 10:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,165.61918276,1.0
17417312283080013614,429292,2017-11-25 01:55:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,25.2811207,1.0
14589502610705666984,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.39235929,1.0
5286963586704488203,429065,2017-11-24 10:25:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.81008205,1.0
16468304577520726933,428933,2017-11-24 01:38:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.66087169,1.0
2187456489539573492,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,24.21366133,1.0
1183862545945995016,428562,2017-11-23 00:56:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.04257531,1.0
5222021099598437350,428446,2017-11-22 16:44:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,25.05928702,1.0
11833719887364938812,428441,2017-11-22 16:39:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,21.43931927,1.0
4552532842358378080,428274,2017-11-22 05:21:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,30.37509132,1.0
1897685627839572358,428271,2017-11-22 04:54:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.70130979,1.0
3269910954449565463,428114,2017-11-21 18:18:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,23.43350341,1.0
12199082087393211825,427975,2017-11-21 09:16:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.93573261,1.0
13926014113418105111,427784,2017-11-20 20:07:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,26.80183177,1.0
11777296070329779131,427580,2017-11-20 06:42:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.56639475,1.0
5668349485709779403,427488,2017-11-20 00:48:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.1658032,1.0
7706794995180170039,427394,2017-11-19 18:09:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,22.45795878,1.0
2424526489048618249,427251,2017-11-19 08:24:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,33.01244663,1.0
6025025415395212396,427213,2017-11-19 06:13:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,20.08065627,1.0
215283068349642042,427081,2017-11-18 21:21:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZJG2-DZTS-KRYS-FEHWT,23.41354001,1.0
