ID,Height,timestamp,Type,From,To,Amount,Fee
16965308371549800232,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HWKJ-LGFQ-4SHV-53BB6,1e-08,0.37485
2032460809914528302,387069,2017-07-29 23:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,0.33382249,1.0
16424307924394081695,386708,2017-07-28 23:01:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,0.00527016,1.0
9997781396417081053,386638,2017-07-28 18:05:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,0.00527016,1.0
12929092464008740164,383787,2017-07-20 12:04:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,197.86554193,1.0
16547840899198305667,383234,2017-07-18 19:31:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,12.52740835,1.0
9654620769616484024,382874,2017-07-17 19:10:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,28.97294286,1.0
16089603163457335947,382484,2017-07-16 16:52:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,12.3405173,1.0
16777453995832046773,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,27.40575093,1.0
3382636287301785576,381975,2017-07-15 07:07:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,27.40575093,1.0
4116971294268344089,381564,2017-07-14 03:28:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,6.57608573,1.0
1813422997224674390,380957,2017-07-12 10:22:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,8.00511382,1.0
6351425654778642410,380956,2017-07-12 10:19:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,8.00511382,1.0
2116293954182342652,380665,2017-07-11 15:06:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,2.00409012,1.0
5683757588722947019,380663,2017-07-11 15:03:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,3.18297924,1.0
11926916486112122124,380201,2017-07-10 07:58:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,5.08742824,1.0
7464754270164333382,379815,2017-07-09 06:02:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,21.03460328,1.0
17372896942806973667,379450,2017-07-08 05:23:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,16.32288684,1.0
2674365019449653930,378918,2017-07-06 17:56:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,25.30646553,1.0
3877213749764494417,378496,2017-07-05 13:26:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,825.31192013,1.0
11842580802042759892,378321,2017-07-05 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,26.0397187,1.0
1708281562644091155,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,19.72288131,1.0
1304785548351625235,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,18.18459111,1.0
15951571163006983571,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,21.31913916,1.0
6437021457707371854,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,7.13617299,1.0
5011195498626373527,376331,2017-06-29 12:59:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,19.96367786,1.0
5240117411956324847,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,40.27588903,1.0
8689734864258301132,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,12.51688453,1.0
17469391951860027471,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,8.93930201,1.0
11115966450060456823,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,13.86971589,1.0
10029708077714304835,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,12.57231838,1.0
10578719911956094264,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,26.98788976,1.0
13053996946410428268,373364,2017-06-21 05:35:13,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,30.56026395,1.0
1344810944358149855,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-HWKJ-LGFQ-4SHV-53BB6,2.34837742,1.0
6251550496195618331,373005,2017-06-20 05:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,15.52392841,1.0
11114308416118886679,372638,2017-06-19 04:30:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,8.14427664,1.0
9537264282886879016,372261,2017-06-18 02:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,14.3599141,1.0
16554400229516495454,371826,2017-06-16 22:18:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,12.41286129,1.0
6019846011225018283,371466,2017-06-15 22:10:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,19.76170382,1.0
5772741099326192755,371090,2017-06-14 21:01:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,6.90524825,1.0
4393654597255069709,370712,2017-06-13 19:47:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,25.98436523,1.0
13530153530291022286,370339,2017-06-12 18:17:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,33.446952,1.0
11655378693410404977,369981,2017-06-11 18:13:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-HWKJ-LGFQ-4SHV-53BB6,19.72457971,1.0
2843179958078282632,369928,2017-06-11 14:49:47,Reward Recipient Assignment,S-HWKJ-LGFQ-4SHV-53BB6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
18126825583304994415,368572,2017-06-07 20:44:13,Account Update,S-HWKJ-LGFQ-4SHV-53BB6,,0.0,1.0
15687334984661746146,368564,2017-06-07 19:34:22,Account Update,S-HWKJ-LGFQ-4SHV-53BB6,,0.0,1.0
7081922927490675936,368564,2017-06-07 19:34:22,Account Update,S-HWKJ-LGFQ-4SHV-53BB6,,0.0,1.0
16918621888840967964,368563,2017-06-07 19:12:39,Reward Recipient Assignment,S-HWKJ-LGFQ-4SHV-53BB6,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17888507482205370689,368562,2017-06-07 18:53:11,Ordinary Payment,S-59ME-ZSWU-44JA-E49AA,S-HWKJ-LGFQ-4SHV-53BB6,11.0,1.0
