ID,Height,timestamp,Type,From,To,Amount,Fee
4150207053438197932,966642,2022-01-02 22:04:16,Ordinary Payment,S-JZLH-R9NX-D5U2-2E2GD,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
6848912545531734939,966642,2022-01-02 22:04:16,Ordinary Payment,S-XBUL-VMCY-L5LF-CDUTR,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
11707657964385640876,966641,2022-01-02 21:59:36,Ordinary Payment,S-EK4J-2429-UFHW-7X4B8,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
11872695712686098152,966641,2022-01-02 21:59:36,Ordinary Payment,S-QTWH-V4QY-9H7L-EKTRP,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
17674216779994509425,966641,2022-01-02 21:59:36,Ordinary Payment,S-W5BT-6SR2-7KAN-34S9U,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
9447114062140839651,965759,2021-12-31 11:13:10,Ordinary Payment,S-XVV7-M6UH-XAGW-C6YAF,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
17260797317470265953,965759,2021-12-31 11:13:10,Ordinary Payment,S-67TA-5MJY-HJEH-4ZEJE,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
8449926764333458152,965759,2021-12-31 11:13:10,Ordinary Payment,S-JQ6N-9PUX-C23C-8H8GB,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
14615032301520816258,965757,2021-12-31 11:04:22,Ordinary Payment,S-UNWJ-BNQU-NB6R-F9TW8,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
17232677870637765711,965757,2021-12-31 11:04:22,Ordinary Payment,S-7JF8-8YJX-PETG-EZBPP,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
2116346170004163046,965757,2021-12-31 11:04:22,Ordinary Payment,S-JYJ2-WKGJ-LP95-87L5L,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
4872231764229201676,965757,2021-12-31 11:04:22,Ordinary Payment,S-U94P-SSSM-WL9C-38RVA,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
6867465787936020840,965757,2021-12-31 11:04:22,Ordinary Payment,S-A3GU-5TEJ-AYBX-3J3TC,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
13046746118051187479,965756,2021-12-31 10:58:54,Ordinary Payment,S-EHSY-VTKJ-DQEJ-GT3HK,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
3396705102776286803,965756,2021-12-31 10:58:54,Ordinary Payment,S-FJ86-WWB8-8KTC-9SWQ4,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
9619404970507897682,965755,2021-12-31 10:54:28,Ordinary Payment,S-P49C-4LBS-LZP6-BZY2E,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
10531135990898443277,965755,2021-12-31 10:54:28,Ordinary Payment,S-HX78-6YTV-BK57-56WTM,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
2967669798178690599,965755,2021-12-31 10:54:28,Ordinary Payment,S-CFSG-R7M3-P4R4-HEFJV,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
3881334143435054698,965755,2021-12-31 10:54:28,Ordinary Payment,S-A4NW-Z3F4-TY4X-89DHA,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
9012864653472426722,965754,2021-12-31 10:50:36,Ordinary Payment,S-8N6V-J3GS-SH48-3FNC2,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
2381287765839936982,939299,2021-10-18 22:04:16,Ordinary Payment,S-M2ZP-JG3M-KNKH-B8YFP,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
4651094868376270303,939298,2021-10-18 22:01:19,Ordinary Payment,S-7FAJ-8GD5-ENVJ-EK6VY,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
12401989598766744962,928387,2021-09-18 14:02:43,Ordinary Payment,S-KF3G-7VSE-7Y3C-F383N,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
12908996896633251005,928385,2021-09-18 13:56:21,Ordinary Payment,S-M889-WWZH-5KKX-B9SEA,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
697526054173123919,913765,2021-08-08 22:46:31,Ordinary Payment,S-24UH-VPEQ-SULW-24PTW,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
1649123925999228577,913764,2021-08-08 22:42:34,Ordinary Payment,S-7BJZ-6EUC-KUNZ-74JVQ,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
7410145741520137476,913763,2021-08-08 22:38:03,Ordinary Payment,S-6L6K-4WNE-UT5N-95EKX,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
9269336783784660806,913762,2021-08-08 22:32:53,Ordinary Payment,S-GCZT-UJVJ-B22G-FENNN,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
9582694221913106395,913761,2021-08-08 22:29:38,Ordinary Payment,S-XEUN-3DE9-KSUV-AP79J,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
9264896034261074788,913760,2021-08-08 22:25:51,Ordinary Payment,S-WHEG-6C8M-Y4PK-EMRDD,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
478045890077650885,913759,2021-08-08 22:20:51,Ordinary Payment,S-CJ9U-46E7-UKTW-9UCQ2,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
6401723496558875350,913758,2021-08-08 22:17:49,Ordinary Payment,S-RQQM-QZ3P-VDT4-A2B7L,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
4706244539802649613,913757,2021-08-08 22:14:45,Ordinary Payment,S-ESVX-CKUX-MBAR-HQEUA,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
16266681749543959431,913756,2021-08-08 22:13:02,Ordinary Payment,S-WH28-TGK8-GK2M-B7HMC,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
4626628071057259885,913754,2021-08-08 22:05:09,Ordinary Payment,S-ECQL-9PY8-9YP9-9CFXP,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
6418085243219271244,913753,2021-08-08 22:03:27,Ordinary Payment,S-T8AL-86RQ-KWFR-B7L5V,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
5036584396563970577,913752,2021-08-08 21:57:56,Ordinary Payment,S-5LPB-NS74-UTKG-A8CL9,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
8885573611932041939,913749,2021-08-08 21:44:33,Ordinary Payment,S-PWPB-UCGC-2ZW3-FDJJL,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
16198350087629933731,900051,2021-07-01 20:09:22,Ordinary Payment,S-BUSD-MSUE-ZSRJ-BK7Z5,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
2716072003220260462,900050,2021-07-01 20:04:16,Ordinary Payment,S-TLT2-BLZQ-RFBS-537MC,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
8672687411184226785,900049,2021-07-01 19:59:44,Ordinary Payment,S-ZG28-DCJK-WPMT-32EJW,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
13378820518042951827,900048,2021-07-01 19:56:45,Ordinary Payment,S-ULAP-ZECE-PHWQ-C6BT3,S-SQ6C-2X92-6R2D-45LNA,0.05735,0.00735
578247953555899608,899734,2021-06-30 23:13:30,Ordinary Payment,S-ESSR-4TP3-C4M4-CGF9S,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
746496815767718267,899733,2021-06-30 23:09:04,Ordinary Payment,S-FSAY-PNPR-MEX9-HQ9NY,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
760561641316114677,899732,2021-06-30 23:04:17,Ordinary Payment,S-83A2-A75W-S8UA-9LSEH,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
6616556718906024814,899731,2021-06-30 23:00:01,Ordinary Payment,S-STNU-WECL-XNXY-5HKNY,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
9040756547938337440,899730,2021-06-30 22:55:53,Ordinary Payment,S-2H49-FR8V-SX2B-6ZFRC,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
10285219270584753313,899727,2021-06-30 22:38:03,Ordinary Payment,S-JCJW-K8DE-R4LB-9T747,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
13034873601851289060,899725,2021-06-30 22:28:26,Ordinary Payment,S-WFN4-E22J-G2P3-AR8H9,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
16382201138144436542,899724,2021-06-30 22:24:53,Ordinary Payment,S-CR4W-QBUB-PT2C-HKARF,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
10552307208632127932,899723,2021-06-30 22:21:26,Ordinary Payment,S-2RWG-WG7Y-RV9F-ANAJX,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
13032218583871172322,899722,2021-06-30 22:18:02,Ordinary Payment,S-8D6L-MZ8F-GDE7-382KX,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
4475687949500068096,899720,2021-06-30 22:08:48,Ordinary Payment,S-9ZPW-XZ3T-MD3N-GALF3,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
3517695744310576234,899718,2021-06-30 22:00:56,Ordinary Payment,S-5YSR-45XH-M4KF-6KYK5,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
2352838696806829154,899716,2021-06-30 21:52:23,Ordinary Payment,S-7TGB-Y9W4-NWR5-FPWPB,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
9390308532685522553,899715,2021-06-30 21:49:45,Ordinary Payment,S-NJCN-7JHD-6WLC-B5586,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
9390694751290773186,899714,2021-06-30 21:45:58,Ordinary Payment,S-FYG7-M9M9-P2NF-CREM9,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
8157648342012604166,899713,2021-06-30 21:39:49,Ordinary Payment,S-JSW5-Z4M4-65LV-9XV6F,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
12094361569707513715,899712,2021-06-30 21:36:59,Ordinary Payment,S-NRJY-5WKN-96FH-9ABR7,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
15078197807724549530,899710,2021-06-30 21:28:18,Ordinary Payment,S-GY2E-DLDH-S8XL-7R68B,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
14152335537339277201,899709,2021-06-30 21:23:17,Ordinary Payment,S-23ZA-CXJD-YDP2-8CDQG,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
14750788724751984902,898918,2021-06-28 16:27:41,Ordinary Payment,S-SJ88-88JG-S46G-8KE2F,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
16717252689549811996,898916,2021-06-28 16:17:00,Ordinary Payment,S-E89V-MQ2V-V7Y6-2YQEJ,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
9931336775333461587,898907,2021-06-28 15:38:46,Ordinary Payment,S-6ESR-6FGH-VJCV-4G6K9,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
11349171017239362324,898906,2021-06-28 15:37:14,Ordinary Payment,S-DG3S-US59-2WGH-22GPB,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
7637380395381343822,898905,2021-06-28 15:31:16,Ordinary Payment,S-45SM-CMK3-SDRX-AL2CX,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
154943854587625667,898904,2021-06-28 15:26:56,Ordinary Payment,S-JKJ6-CXV6-XVUN-9QZCT,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
9917365087770560243,898903,2021-06-28 15:23:34,Ordinary Payment,S-QWKB-Q5AK-XZ6L-GKE57,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
13881738916419879485,898902,2021-06-28 15:19:58,Ordinary Payment,S-EPL4-XDSW-VFHM-2HTBF,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
16155539529466573366,898901,2021-06-28 15:16:18,Ordinary Payment,S-79JC-RVHU-P8BE-672VF,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
6659266702033632153,898897,2021-06-28 15:06:16,Ordinary Payment,S-AP8W-AEVG-6JRT-8SGKM,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
3616168060916174937,898892,2021-06-28 14:44:58,Ordinary Payment,S-498Y-6VHP-9BBP-5TGVX,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
11210357184345138610,898891,2021-06-28 14:40:47,Ordinary Payment,S-AVY9-8FY5-QAF4-5SYQW,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
13432443057550920240,898890,2021-06-28 14:36:38,Ordinary Payment,S-43X9-FPDJ-PK7Y-C5FVR,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
3069999751618129413,898887,2021-06-28 14:23:28,Ordinary Payment,S-VQ2C-K9LY-LHZ8-9LAE7,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
16823639384644935623,898884,2021-06-28 14:09:55,Ordinary Payment,S-YGZY-8D3L-WRNX-HFH7Z,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
9585961787903721643,898883,2021-06-28 14:05:03,Ordinary Payment,S-FJ7H-BC54-U3QA-FV7Q8,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
8643926607404535105,898881,2021-06-28 13:58:12,Ordinary Payment,S-5QH6-FXH2-N94Z-GBCFZ,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
15752868497517965987,898879,2021-06-28 13:49:30,Ordinary Payment,S-GH9C-WJUZ-BNQE-F7TD4,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
8031531552338623239,898878,2021-06-28 13:46:12,Ordinary Payment,S-SKSN-X3GK-ULDL-HQP7K,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
17514120842641159375,898877,2021-06-28 13:42:21,Ordinary Payment,S-NHQ7-5QCL-B86D-73YZQ,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
5807869016097225414,898876,2021-06-28 13:40:09,Ordinary Payment,S-QQET-GH7Q-MTGA-EMYAL,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
17782235616630394894,898875,2021-06-28 13:36:49,Ordinary Payment,S-H54E-CWU6-NU3L-83A2W,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
1160955671783773494,898873,2021-06-28 13:27:49,Ordinary Payment,S-VM8K-ANBM-LHXC-2S63G,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
6711471048369041940,898870,2021-06-28 13:13:17,Ordinary Payment,S-3MJ9-KZ2B-TRWN-5C4YG,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
5890438170137693009,898869,2021-06-28 13:08:52,Ordinary Payment,S-XGY6-DJ9N-89DK-6AXE2,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
10194339162576716682,898866,2021-06-28 12:59:14,Ordinary Payment,S-VENP-LFT3-MWRR-7EDMJ,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
1442607702476877657,898864,2021-06-28 12:53:25,Ordinary Payment,S-QQL4-R7SD-KBRS-4VZXH,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
4899018144753317742,898859,2021-06-28 12:32:44,Ordinary Payment,S-K6N4-87QK-6UN7-GYX4H,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
5107578440848043724,898858,2021-06-28 12:28:53,Ordinary Payment,S-HN94-PCAL-CNY6-7QQWC,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
18394118115673694708,898856,2021-06-28 12:20:02,Ordinary Payment,S-2GSY-S35C-VAA6-CAQXV,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
18184816213179167378,898851,2021-06-28 12:00:05,Ordinary Payment,S-ZVKC-2JVC-298Z-5SJJU,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
18286047742887027104,898850,2021-06-28 11:58:33,Ordinary Payment,S-WEHG-P4W9-RLDW-6Y5WQ,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
2732000609762282203,898849,2021-06-28 11:54:52,Ordinary Payment,S-KVZU-QNF5-AFYQ-E27SU,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
464068208425227640,898848,2021-06-28 11:50:46,Ordinary Payment,S-JWAS-U87W-Z8P2-4KKSV,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
15095549820876252890,898846,2021-06-28 11:41:39,Ordinary Payment,S-6Y6Z-JLZR-MMPG-2BRZY,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
8209021132916304587,898845,2021-06-28 11:37:27,Ordinary Payment,S-U7G8-BBR2-GRYV-FUWMA,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
6713789872103606993,898841,2021-06-28 11:21:52,Ordinary Payment,S-7PJ7-MQT8-A6SX-F6CYH,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
5493652025313740427,898840,2021-06-28 11:17:33,Ordinary Payment,S-FM9D-MTMR-H6RV-3Z46Z,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
976510019836115598,898839,2021-06-28 11:13:32,Ordinary Payment,S-MRMP-RJEB-E3VV-DSBBM,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
9300724784734550458,898838,2021-06-28 11:08:40,Ordinary Payment,S-E4P4-CBQA-YRB8-C94XZ,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
16893414493831416395,898836,2021-06-28 11:01:04,Ordinary Payment,S-FMLN-U3ZF-X7P8-D5SZU,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
4335333354058088568,898835,2021-06-28 10:56:22,Ordinary Payment,S-C322-ALNU-6F6U-FAHJU,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
16617413239654652073,898834,2021-06-28 10:51:44,Ordinary Payment,S-DWCC-HEQ5-2LUC-7S4XH,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
3213788918083784844,898827,2021-06-28 10:26:15,Ordinary Payment,S-FLMW-SWT8-M3T5-3LLTF,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
12977169497416280963,898521,2021-06-27 14:03:32,Ordinary Payment,S-65JT-2Z7Z-7DCA-ENV75,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
1192950986593827945,898520,2021-06-27 13:59:29,Ordinary Payment,S-3B3V-2X7X-TA79-AAYLH,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
18313421600153711439,898517,2021-06-27 13:46:51,Ordinary Payment,S-UJPS-Y874-R8V8-7G588,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
16224232762766455908,898514,2021-06-27 13:34:09,Ordinary Payment,S-2UBL-3WHZ-SRZ8-HC7D6,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
3558586491295567669,898510,2021-06-27 13:17:17,Ordinary Payment,S-UK65-6667-RS6N-EFWF2,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
9702873957003167565,898506,2021-06-27 13:01:33,Ordinary Payment,S-QHSG-XBB6-MYRS-ASPZL,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
3622935314693933039,898505,2021-06-27 12:57:53,Ordinary Payment,S-FVFY-6GL2-UUN2-8F8AC,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
4563810627706333303,898500,2021-06-27 12:36:39,Ordinary Payment,S-KNUJ-SY8X-ELU7-46C54,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
2264088866115565516,898499,2021-06-27 12:31:57,Ordinary Payment,S-QWKB-Q5AK-XZ6L-GKE57,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
355270970252734032,898498,2021-06-27 12:26:48,Ordinary Payment,S-FB3V-DTWR-8KXM-C6GS8,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
3248436060087206864,898496,2021-06-27 12:16:29,Ordinary Payment,S-9UCN-374T-W3M9-99DUS,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
4744058703305428350,898493,2021-06-27 12:05:14,Ordinary Payment,S-7M5A-FUU4-XMAY-5ZXE6,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
6722774764224290615,898491,2021-06-27 11:56:23,Ordinary Payment,S-XVUJ-45UV-NNYZ-6ZHKJ,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
5992589133859925757,898490,2021-06-27 11:52:09,Ordinary Payment,S-TY4D-U2AY-DTHL-4X7PC,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
2669090735310080555,898484,2021-06-27 11:25:16,Ordinary Payment,S-45BJ-YN5V-S3ES-276MB,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
15835284737775092355,898481,2021-06-27 11:15:43,Ordinary Payment,S-L5SY-FTP2-KJX5-GU4SW,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
11726975770644996656,898477,2021-06-27 10:59:23,Ordinary Payment,S-A4JJ-JBE7-GKAC-9NL85,S-SQ6C-2X92-6R2D-45LNA,0.0147,0.00735
12245431821890295495,898475,2021-06-27 10:50:37,Ordinary Payment,S-2FBK-2YP7-PECL-HZVZ3,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
10952130046416481342,898473,2021-06-27 10:44:36,Ordinary Payment,S-4Y22-XM47-EUJW-G49VP,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
15259309260891623903,898472,2021-06-27 10:39:22,Ordinary Payment,S-BJWG-X74C-XMCV-4X2DJ,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
18330510568761627470,898471,2021-06-27 10:35:28,Ordinary Payment,S-KJWQ-8X3E-5RZ7-8EH75,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
17267150691497851999,898470,2021-06-27 10:31:38,Ordinary Payment,S-MUM8-FTXW-B973-6BULT,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
15669890768821880275,898469,2021-06-27 10:27:45,Ordinary Payment,S-TW4Z-VGS5-BK7W-97FJR,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
14577659918868264242,898463,2021-06-27 10:05:05,Ordinary Payment,S-TU8S-FUXY-TRJT-35L5B,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
1035056331538137473,898462,2021-06-27 10:01:03,Ordinary Payment,S-8K59-448L-RQZS-A2HFZ,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
10620049946934989513,898455,2021-06-27 09:32:03,Ordinary Payment,S-AG73-9NW7-UU8R-A8543,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
16947898635949016305,898452,2021-06-27 09:19:35,Ordinary Payment,S-MNZV-8KZA-UJBD-69VUA,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
3788248644528835039,898154,2021-06-26 13:48:32,Ordinary Payment,S-K9S3-3E9S-QMQC-HT4L7,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
16018630078747954954,898152,2021-06-26 13:41:51,Ordinary Payment,S-8QDY-B9HG-HW8W-8856L,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
9119797388363244423,898150,2021-06-26 13:31:57,Ordinary Payment,S-Z4AJ-ZA8G-Z2LG-9Y9JV,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
3749687341103336839,897569,2021-06-24 22:46:13,Ordinary Payment,S-PQ23-HB2F-RFHL-4QUZP,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
11064643399926311774,897568,2021-06-24 22:41:57,Ordinary Payment,S-544J-RJ7U-LSC9-FZFEV,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
15530480544206172853,895621,2021-06-19 12:43:19,Ordinary Payment,S-LREN-L4GW-FAWU-AG6U5,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
2580663556802864572,893567,2021-06-13 19:40:20,Ordinary Payment,S-HGBY-CSUK-2F5E-64YLY,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
13417107392005941022,893309,2021-06-13 02:21:32,Ordinary Payment,S-6ZUN-MQCD-4U27-F7PGV,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
8951508997217599855,893308,2021-06-13 02:17:18,Ordinary Payment,S-CTZH-64LY-3MMM-GJV94,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
14196291400681746521,893307,2021-06-13 02:14:51,Ordinary Payment,S-JGKA-GK4R-XP49-3DZT3,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
9154380299877003941,893304,2021-06-13 02:05:40,Ordinary Payment,S-M8P5-N5ZQ-ZZPM-GLVPB,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
16332697573223527007,893303,2021-06-13 02:01:05,Ordinary Payment,S-3JWD-7H5A-S5LT-7KT4C,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
3279458794810000270,893302,2021-06-13 01:58:06,Ordinary Payment,S-U2UE-EVQX-6BP3-C4FYH,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
6162535367467773486,893301,2021-06-13 01:54:54,Ordinary Payment,S-59KJ-2CKA-H476-8VBPB,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
4541311102810634799,893300,2021-06-13 01:51:32,Ordinary Payment,S-2LTC-SSL7-ANZY-HUQM7,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
16565917226667913926,893299,2021-06-13 01:46:41,Ordinary Payment,S-TFB7-HGV2-Y3A9-F4DJW,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
4666918937637809501,893297,2021-06-13 01:38:31,Ordinary Payment,S-M7V9-P7SM-LW3E-73553,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
10899298491066318170,893296,2021-06-13 01:33:53,Ordinary Payment,S-RZWG-PQDN-SCXJ-62BM8,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
12746773204096765786,893295,2021-06-13 01:29:37,Ordinary Payment,S-MJLP-WTUZ-YL5T-BWYBF,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
6451323153996736738,893293,2021-06-13 01:20:21,Ordinary Payment,S-E3FW-MVXM-J73M-6BMBS,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
10853538944910091683,893292,2021-06-13 01:17:49,Ordinary Payment,S-SV3A-GVX7-YTKK-BHGDD,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
16090784090168426599,893291,2021-06-13 01:12:57,Ordinary Payment,S-E3N8-HLAN-45QG-5HZMS,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
6372554535813526491,893290,2021-06-13 01:08:11,Ordinary Payment,S-4K3T-R83V-V5XH-27ZK9,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
13434779523613836942,893289,2021-06-13 01:04:22,Ordinary Payment,S-AQEC-GDEJ-G6HF-9REHT,S-SQ6C-2X92-6R2D-45LNA,0.02205,0.00735
8054118191609960661,893288,2021-06-13 01:00:05,Ordinary Payment,S-UWJH-HT6Q-R8XU-5HPVM,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
9685306024693975230,893286,2021-06-13 00:55:19,Ordinary Payment,S-KC5V-8XST-4R7N-C4W7E,S-SQ6C-2X92-6R2D-45LNA,0.00735,0.00735
9593763221574508719,893285,2021-06-13 00:50:47,Ordinary Payment,S-MXHK-UEC2-EY94-CF5H6,S-SQ6C-2X92-6R2D-45LNA,0.03675,0.00735
