ID,Height,timestamp,Type,From,To,Amount,Fee
9718535272385982424,385507,2017-07-25 15:14:27,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-Z6YP-ZHYH-6MGJ-35LQU,0.0,1.0
1933660161307160706,356817,2017-05-05 22:46:08,Ordinary Payment,S-Z6YP-ZHYH-6MGJ-35LQU,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
1359553263120407683,356813,2017-05-05 22:31:05,Ordinary Payment,S-UW5U-G4J8-R975-B8LM9,S-Z6YP-ZHYH-6MGJ-35LQU,400.0,1.0
16966030740342329932,352624,2017-04-24 05:11:07,Ordinary Payment,S-Z6YP-ZHYH-6MGJ-35LQU,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6170710419404804594,352621,2017-04-24 05:00:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6YP-ZHYH-6MGJ-35LQU,7.0,1.0
9407127951112226952,352605,2017-04-24 04:05:54,Ordinary Payment,S-Z6YP-ZHYH-6MGJ-35LQU,S-R8SQ-TUEM-DTHQ-7ATA3,996.0,1.0
3798453447294151196,352604,2017-04-24 03:57:53,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-Z6YP-ZHYH-6MGJ-35LQU,997.0,1.0
6601238233924142645,252880,2016-07-18 20:31:37,Ordinary Payment,S-Z6YP-ZHYH-6MGJ-35LQU,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
7502116668879089548,252879,2016-07-18 20:14:54,Ordinary Payment,S-AJL7-CBWY-4QRL-FTSYZ,S-Z6YP-ZHYH-6MGJ-35LQU,8.0,1.0
7370034311670344972,243333,2016-06-22 03:59:47,Ordinary Payment,S-Z6YP-ZHYH-6MGJ-35LQU,S-R8SQ-TUEM-DTHQ-7ATA3,17.0,1.0
11921638927938917698,243326,2016-06-22 03:35:54,Ordinary Payment,S-AJL7-CBWY-4QRL-FTSYZ,S-Z6YP-ZHYH-6MGJ-35LQU,18.0,1.0
