ID,Height,timestamp,Type,From,To,Amount,Fee
13600535011636579826,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DBR3-EH4J-RU29-9Y3BH,0.0,1.0
10450176108956695083,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DBR3-EH4J-RU29-9Y3BH,0.0,1.0
5210754860936685228,384672,2017-07-23 05:11:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DBR3-EH4J-RU29-9Y3BH,0.0,1.0
5038790572671647755,384366,2017-07-22 07:58:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DBR3-EH4J-RU29-9Y3BH,0.0,1.0
4292231819501087720,384286,2017-07-21 20:53:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DBR3-EH4J-RU29-9Y3BH,0.0,1.0
2942971938569208512,384139,2017-07-21 09:07:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DBR3-EH4J-RU29-9Y3BH,0.0,1.0
6460247002851202388,383655,2017-07-20 01:02:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DBR3-EH4J-RU29-9Y3BH,0.0,1.0
1662911610692195621,21538,2014-10-10 17:57:12,Ordinary Payment,S-DBR3-EH4J-RU29-9Y3BH,S-XHQ2-VKF8-X82E-BN3DM,0.53787778,1.0
2666735681906662382,21533,2014-10-10 17:24:07,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-DBR3-EH4J-RU29-9Y3BH,1.53787778,1.0
13811798543360992770,17616,2014-09-29 18:31:53,Ordinary Payment,S-DBR3-EH4J-RU29-9Y3BH,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
405911678530816659,10982,2014-09-11 05:21:36,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-DBR3-EH4J-RU29-9Y3BH,2.0,1.0
