ID,Height,timestamp,Type,From,To,Amount,Fee
6622152451069397336,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SLHG-PCZ5-3S5N-G7LGL,2.19e-06,0.0735
18028721637743958705,902901,2021-07-09 18:20:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-SLHG-PCZ5-3S5N-G7LGL,0.0,0.03
2968686339640184955,902901,2021-07-09 18:20:13,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-SLHG-PCZ5-3S5N-G7LGL,1e-08,0.03
3640265943700176477,902900,2021-07-09 18:16:06,Ordinary Payment,S-SLHG-PCZ5-3S5N-G7LGL,S-34BT-CVJC-79XC-CEP8Y,4241.0,0.0294
5660355925192064360,902853,2021-07-09 15:07:06,Ask Order Placement,S-SLHG-PCZ5-3S5N-G7LGL,,0.0,1.0
10528108968112215778,902852,2021-07-09 15:03:11,Ask Order Placement,S-SLHG-PCZ5-3S5N-G7LGL,,0.0,1.0
12624107263065948288,902852,2021-07-09 15:03:11,Ask Order Placement,S-SLHG-PCZ5-3S5N-G7LGL,,0.0,1.0
10698015446469087162,902851,2021-07-09 14:58:59,Ask Order Placement,S-SLHG-PCZ5-3S5N-G7LGL,,0.0,1.0
15588339481010641618,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLHG-PCZ5-3S5N-G7LGL,1e-07,1.0
4316180539203855557,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SLHG-PCZ5-3S5N-G7LGL,1e-07,1.0
18446318317706098263,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
11060657687747190619,385154,2017-07-24 16:05:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
15152862856382246477,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
1003628468861149971,384299,2017-07-21 21:25:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
7671754280726759951,384153,2017-07-21 11:16:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
11750038836981506594,383668,2017-07-20 02:32:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
15855551515583737537,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SLHG-PCZ5-3S5N-G7LGL,1.66904131,1.0
1573010120072210776,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,2.0,1.0001
3778560224623450459,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,34.2,1.0
13283735241934601090,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,60.0,1.0
595110463405873559,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,27.9,1.0
6252230647495751186,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,28.5,1.0
187768117398106066,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLHG-PCZ5-3S5N-G7LGL,1.0,1.0
13278651889289572439,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLHG-PCZ5-3S5N-G7LGL,1.0,3.0
11823495848573826386,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLHG-PCZ5-3S5N-G7LGL,2.0,2.0
553353828538071201,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLHG-PCZ5-3S5N-G7LGL,3.0,3.0
17268101314142577654,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLHG-PCZ5-3S5N-G7LGL,3.0,1.0
10731062292383259990,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLHG-PCZ5-3S5N-G7LGL,3.0,3.0
5777654809054565570,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLHG-PCZ5-3S5N-G7LGL,20.0,1.0
8236619744593095352,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLHG-PCZ5-3S5N-G7LGL,2.0,1.0
2077694213468720218,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLHG-PCZ5-3S5N-G7LGL,5.0,2.0
4106475546354083715,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLHG-PCZ5-3S5N-G7LGL,6.0,5.0
12190439868167627153,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,66.0,1.0
2903929465286088198,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLHG-PCZ5-3S5N-G7LGL,5.0,5.0
7225094078156900436,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLHG-PCZ5-3S5N-G7LGL,12.0,2.0
12965747418103317017,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLHG-PCZ5-3S5N-G7LGL,2.0,2.0
5250205963223353327,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLHG-PCZ5-3S5N-G7LGL,2.0,2.0
16456064827930855802,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLHG-PCZ5-3S5N-G7LGL,4.0,4.0
16616924301141436221,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SLHG-PCZ5-3S5N-G7LGL,2.0,1.0
15261163532113823830,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,2.0,1.0
9620460666609098096,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,2.0,1.0
4414786545712693162,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,2.0,1.0
5778940821324984756,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,5.0,2.0
12048572384468558092,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,5.0,2.0
1658497887310125965,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,11.0,2.0
17892140979041870282,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,14.0,2.0
11949827811126799054,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,8.0,2.0
14881772595286109779,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,10.0,2.0
13822496345978435275,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,2.0,2.0
12130307862082054497,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,3.0,2.0
7512366103341071215,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,10.0,6.0
13508041105349536804,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,6.0,6.0
11072381435691664085,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,5.0,1.0
14965451985412616206,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,5.0,1.0
15250630725256847065,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,12.0,1.0
3442229579497751138,328528,2017-02-15 20:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,7.0,3.0
1832411457185244444,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,10.0,3.0
866403435844363037,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,10.0,3.0
12977075218660160455,328171,2017-02-14 20:26:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,20.0,1.0
866520021452796864,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,25.8,1.0
16403041202611862704,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SLHG-PCZ5-3S5N-G7LGL,10.0,1.0
9240799720350991157,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
5024056536646982126,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,39.3,1.0
5645489130563182630,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
1210304186916851015,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SLHG-PCZ5-3S5N-G7LGL,6.33423703,1.0
4407633384301483015,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SLHG-PCZ5-3S5N-G7LGL,2.38399885,1.0
486731952950101227,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
16643890701696317060,322580,2017-01-30 05:29:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,26.7,1.0
5154914048000558155,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,16.8,1.0
13287785737880707386,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,18.6,1.0
3049002746270150386,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,145.5,1.0
10389954667034457228,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,123.9,1.0
17010745341755165470,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,160.2,1.0
16713648097117609264,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,135.9,1.0
3089948534891142248,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,189.9,1.0
1442251795151864232,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,339.0,1.0
7980363390821620701,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,156.16125,1.0
16317457370382513576,246637,2016-07-01 09:15:18,Ordinary Payment,S-SLHG-PCZ5-3S5N-G7LGL,S-N2NK-WX75-F4BU-DN7AT,2400.0,2.0
17313059691469403397,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,157.95,1.0
272397783097455314,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,40.66875,1.0
17443578523423680513,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,163.35,1.0
14297581246479060349,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,249.75,1.0
5696996203105417507,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,327.0375,1.0
16451360531232491954,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,166.59,1.0
2248564457514024453,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,231.1875,1.0
13455651455935253785,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,195.75,1.0
623408884144308022,169550,2015-11-28 16:28:50,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-SLHG-PCZ5-3S5N-G7LGL,112.83862543,1.0
4478258408639967410,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,223.0875,1.0
690909729025139620,152829,2015-10-12 22:55:35,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-SLHG-PCZ5-3S5N-G7LGL,232.678,1.0
9144349611567318591,148930,2015-10-02 00:42:32,Ordinary Payment,S-XCJ9-Z5H2-MVKM-HA8EP,S-SLHG-PCZ5-3S5N-G7LGL,25.7302,1.0
841212773166916850,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,181.575,1.0
6423943819902734224,141646,2015-09-11 15:52:42,Ordinary Payment,S-SLHG-PCZ5-3S5N-G7LGL,S-N2NK-WX75-F4BU-DN7AT,107700.0,1.0
3411400192677000705,141645,2015-09-11 15:43:19,Ask Order Placement,S-SLHG-PCZ5-3S5N-G7LGL,,0.0,1.0
9561223165302419728,141644,2015-09-11 15:40:06,Ask Order Cancellation,S-SLHG-PCZ5-3S5N-G7LGL,,0.0,1.0
1630908583877561208,141637,2015-09-11 15:15:11,Ask Order Placement,S-SLHG-PCZ5-3S5N-G7LGL,,0.0,1.0
8481047736712099379,141637,2015-09-11 15:15:11,Ask Order Placement,S-SLHG-PCZ5-3S5N-G7LGL,,0.0,1.0
998845652836209899,141320,2015-09-10 17:40:09,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
14932919429086483735,141300,2015-09-10 16:36:15,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
4161912336823829823,141292,2015-09-10 15:52:41,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
5938072932015889112,139995,2015-09-07 00:44:09,Ask Order Placement,S-SLHG-PCZ5-3S5N-G7LGL,,0.0,1.0
11369856475595877726,139994,2015-09-07 00:39:27,Ask Order Placement,S-SLHG-PCZ5-3S5N-G7LGL,,0.0,1.0
3089023423070261798,139993,2015-09-07 00:38:06,Ask Order Cancellation,S-SLHG-PCZ5-3S5N-G7LGL,,0.0,1.0
3560033742508736788,139993,2015-09-07 00:38:06,Ask Order Placement,S-SLHG-PCZ5-3S5N-G7LGL,,0.0,1.0
15793570878170145443,139990,2015-09-07 00:33:08,Ordinary Payment,S-SLHG-PCZ5-3S5N-G7LGL,S-N2NK-WX75-F4BU-DN7AT,378000.0,378.0
6571017654557266342,139921,2015-09-06 19:56:02,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
4970625642651983830,139898,2015-09-06 18:20:54,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
16714103358276883452,139884,2015-09-06 17:34:57,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
12983219306171212086,139610,2015-09-05 23:32:53,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
8356093165006823127,139586,2015-09-05 21:36:58,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
8469575295036827881,139573,2015-09-05 20:57:12,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
13264217557230636232,138971,2015-09-04 04:20:42,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
13524379320371797547,138952,2015-09-04 03:05:41,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
4083991998092337101,138949,2015-09-04 02:48:52,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
8146837979354739814,138941,2015-09-04 02:12:35,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
17436720292129197570,138932,2015-09-04 01:31:43,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
2813279150925228891,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-SLHG-PCZ5-3S5N-G7LGL,212.625,1.0
7893310302570373998,136477,2015-08-28 04:39:16,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
8836722209014210331,136241,2015-08-27 13:09:57,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
12435286277236989077,136212,2015-08-27 10:55:41,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
11546973288705184179,136198,2015-08-27 10:22:17,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
16856323428261836891,136141,2015-08-27 05:57:51,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
13697874887612629967,136114,2015-08-27 04:40:42,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
8619751070018932167,136103,2015-08-27 04:07:27,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
13890108431841367050,135490,2015-08-25 10:05:43,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
10720349080539195513,135459,2015-08-25 08:15:23,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
13756540808782195091,135446,2015-08-25 07:17:18,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
5675117125285778216,135000,2015-08-24 01:17:05,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
3222762822661977125,134979,2015-08-24 00:02:15,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
5103347783316848827,134966,2015-08-23 23:23:27,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
7078788754009264079,133975,2015-08-21 04:29:10,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
10857347159754851479,133951,2015-08-21 02:51:06,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
3021315931004402314,133927,2015-08-21 01:50:53,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
163383595801032327,133915,2015-08-21 00:32:39,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
11688960162653222762,133580,2015-08-20 01:37:41,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
1446476993563394339,133550,2015-08-19 23:51:18,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
7838985804937125014,133539,2015-08-19 23:07:26,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
5399917252252291017,133388,2015-08-19 13:23:59,Ask Order Placement,S-SLHG-PCZ5-3S5N-G7LGL,,0.0,1.0
6269697224007238231,132401,2015-08-16 19:24:01,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
5017347949720269259,132369,2015-08-16 16:59:08,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
13763359775656507506,132356,2015-08-16 16:19:11,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
14354514114433229673,132260,2015-08-16 09:26:56,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
8235392753136028055,132231,2015-08-16 07:39:23,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
1529919927444981135,132220,2015-08-16 07:07:56,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
18125621313822099691,131620,2015-08-14 14:37:58,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
8042922096514347778,131590,2015-08-14 12:29:17,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
5649924156906038375,131579,2015-08-14 11:52:55,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
14253244273753693898,131468,2015-08-14 04:36:40,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
7289953918981410550,131411,2015-08-14 00:15:16,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
17081036419886556276,131371,2015-08-13 21:53:33,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
3555087821483960352,131357,2015-08-13 21:07:13,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
6191579201560642087,129470,2015-08-08 14:29:51,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
6424250259048388436,129408,2015-08-08 10:17:57,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
17655856729496648396,129390,2015-08-08 08:42:53,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
10680062657331524185,129348,2015-08-08 06:17:52,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
13836854588441827933,129200,2015-08-07 20:03:45,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
16186820831093934753,129186,2015-08-07 19:08:40,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
8278799445771035712,129176,2015-08-07 18:44:52,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
1691177365438664169,129130,2015-08-07 15:31:40,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
13825704423127537616,129113,2015-08-07 14:39:00,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
14145724109013009886,129102,2015-08-07 14:05:44,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
17684713961936325734,128931,2015-08-07 02:10:46,Token Transfer,S-G3HT-J7XY-G7TS-7VVA4,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
12272481552740037215,128810,2015-08-06 17:42:43,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
16000147767837583778,128790,2015-08-06 16:19:07,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
7889178291778120671,128779,2015-08-06 15:22:08,Token Transfer,S-4PFU-SPUL-327R-63KYJ,S-SLHG-PCZ5-3S5N-G7LGL,0.0,1.0
