ID,Height,timestamp,Type,From,To,Amount,Fee
1043035496993930270,624328,2019-05-24 19:24:28,Ordinary Payment,S-T6BL-UPK5-49YT-9HQ67,S-BV4V-H4WT-NXX8-CRKZP,3.67445,0.00735
6398324727026753572,624271,2019-05-24 15:35:24,Ordinary Payment,S-WXAN-JS7D-K9SF-4GXXU,S-T6BL-UPK5-49YT-9HQ67,2.22795,0.00735
11300658921560566339,624104,2019-05-24 04:22:04,Ordinary Payment,S-4E33-FPSB-QZCS-7KDZ6,S-T6BL-UPK5-49YT-9HQ67,0.80385,0.00735
10165036836839780772,576131,2019-01-09 22:29:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6BL-UPK5-49YT-9HQ67,0.05,0.02205
15128073795124323211,576131,2019-01-09 22:29:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6BL-UPK5-49YT-9HQ67,0.05,0.00735
18286706025361690087,576131,2019-01-09 22:29:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6BL-UPK5-49YT-9HQ67,0.05,0.0147
11807875944844065393,576129,2019-01-09 22:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6BL-UPK5-49YT-9HQ67,0.05,0.0294
13745457312175263029,576128,2019-01-09 22:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6BL-UPK5-49YT-9HQ67,0.05,0.0882
17779823670023918762,576128,2019-01-09 22:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6BL-UPK5-49YT-9HQ67,0.05,0.05145
18319135251738790465,576128,2019-01-09 22:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6BL-UPK5-49YT-9HQ67,0.05,0.0441
208430915128322426,576128,2019-01-09 22:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6BL-UPK5-49YT-9HQ67,0.05,0.0735
310700503592575671,576128,2019-01-09 22:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6BL-UPK5-49YT-9HQ67,0.05,0.08085
4057668083924524403,576128,2019-01-09 22:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6BL-UPK5-49YT-9HQ67,0.05,0.09555
6547386290516935853,576128,2019-01-09 22:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6BL-UPK5-49YT-9HQ67,0.05,0.06615
8352096713459492295,576128,2019-01-09 22:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6BL-UPK5-49YT-9HQ67,0.05,0.03675
8844392313718736530,576128,2019-01-09 22:01:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-T6BL-UPK5-49YT-9HQ67,0.05,0.0588
