ID,Height,timestamp,Type,From,To,Amount,Fee
4374775911708658130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LH8K-ZLAU-EZHV-7LLP7,1e-08,0.85995
1860307610000902769,542851,2018-10-08 18:46:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,101.03996815,0.1
18078063652080377162,541793,2018-10-05 19:48:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.72310236,0.1
13520591240324124166,540630,2018-10-02 13:44:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,101.25277431,0.1
14726659366547001502,539516,2018-09-29 11:13:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.15665894,0.1
6069161140315745499,538451,2018-09-26 11:46:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.60598477,0.1
10400744782511474586,537299,2018-09-23 05:55:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,101.00186269,0.1
3785962213068776242,536112,2018-09-19 22:23:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.33618051,0.1
4413601395358341359,534883,2018-09-16 11:57:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.32721352,0.1
8623932521652747896,532533,2018-09-09 21:57:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,452.92405941,0.1
17271363332453357014,531922,2018-09-08 05:25:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.38285758,0.1
8090954489550598500,530634,2018-09-04 14:35:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.99701949,0.1
10337343372798814521,529388,2018-09-01 03:05:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,483.49175691,0.1
2779826917782874187,528467,2018-08-29 13:00:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.78778727,0.1
158865969662914406,527445,2018-08-26 16:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,460.58759416,0.1
13221474750101570877,527047,2018-08-25 13:47:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.56034467,0.1
14088371608073129160,525697,2018-08-21 18:59:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.36556283,0.1
5982765838737345137,524638,2018-08-18 19:53:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.348273,0.1
732247242373595005,523662,2018-08-16 02:33:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.44145045,0.1
14317063597111885580,522529,2018-08-12 21:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.29186296,0.1
8184649556510294008,521531,2018-08-10 03:17:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.36090043,0.1
2280642123977107618,520326,2018-08-06 18:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.22620764,0.1
18445682124779690181,519193,2018-08-03 14:18:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.01286554,0.1
2076776235062608488,518260,2018-07-31 23:49:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.0169786,0.1
10729337530023895377,516819,2018-07-27 22:42:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,101.64527162,0.1
15188561983946965699,515839,2018-07-25 04:37:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.39416663,0.1
16611073932543514035,514947,2018-07-22 17:09:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,102.54765301,0.1
14673076355883945680,513903,2018-07-19 18:55:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.04212574,0.1
17625436976552355070,512901,2018-07-16 23:54:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,460.35962115,0.1
13177476547932157105,512708,2018-07-16 10:48:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,101.0286348,0.1
228834687301539023,510601,2018-07-10 13:00:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.35856804,0.1
6290389327665390732,509219,2018-07-06 16:27:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.36916072,0.1
10601049913189868169,508003,2018-07-03 07:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.44856544,0.1
8303156572284961308,506817,2018-06-29 23:06:08,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.15887735,1.0
15259438991098042641,505741,2018-06-26 22:43:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.12660175,1.0
13556063609737596366,504896,2018-06-24 13:57:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.59451385,1.0
2215968860116504957,504121,2018-06-22 10:02:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.00433219,1.0
5958888121888541159,503374,2018-06-20 08:09:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.08762168,1.0
14522312880377659350,502825,2018-06-18 19:25:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.9868508,1.0
17488920763981846380,502382,2018-06-17 13:46:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,102.07437983,1.0
10536017045830322957,501588,2018-06-15 07:33:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.47520659,1.0
4642931443340603297,500190,2018-06-11 10:02:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.22202725,1.0
1857232830899507712,498980,2018-06-08 00:26:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.28394019,1.0
15837348019287893832,497593,2018-06-04 03:18:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,501.16071411,1.0
15408348488319069009,497122,2018-06-02 19:30:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.81316717,1.0
17440996055727962239,495940,2018-05-30 12:13:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.82482387,1.0
16273601608533561123,494594,2018-05-26 17:47:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.42878961,1.0
9599824336468635776,493369,2018-05-23 07:32:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.6513683,1.0
18444919031445097523,491911,2018-05-19 05:33:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.86936948,1.0
12307681589731930756,490439,2018-05-15 02:53:21,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.14564782,1.0
17989466448936127662,488902,2018-05-10 19:48:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-LH8K-ZLAU-EZHV-7LLP7,100.29149332,1.0
7153811656333150972,487044,2018-05-05 14:14:07,Reward Recipient Assignment,S-LH8K-ZLAU-EZHV-7LLP7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16975012764200944617,482876,2018-04-23 22:38:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-LH8K-ZLAU-EZHV-7LLP7,100.40276645,1.0
14247406795908926697,479590,2018-04-14 17:47:55,Reward Recipient Assignment,S-LH8K-ZLAU-EZHV-7LLP7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14950845286826778591,478996,2018-04-13 01:54:43,Ordinary Payment,S-SPG2-ARYL-HJEK-58MRK,S-LH8K-ZLAU-EZHV-7LLP7,20.0,1.0
15704512870798390534,478928,2018-04-12 21:33:09,Account Update,S-LH8K-ZLAU-EZHV-7LLP7,,0.0,1.0
9940691228683969114,478587,2018-04-11 22:37:06,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LH8K-ZLAU-EZHV-7LLP7,1.0,1.0
